2012-2013 Boys Soccer Team Report for Omaha Gross Catholic
This report was generated on 05/15/13 at 10:24 am CDT

Omaha Gross Catholic (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston HS,
03/16,Omaha Burke,A,14,3,1,L,0,4,,41,Ralston Invite,Ralston HS,
03/16,Ralston,B,9,9,2,L,1,2,,36,Ralston Invite,Ralston HS,
03/22/13,@ Bellevue East,A,6,12,3,L,0,2,(OT),35,&nbsp;,,
03/23/13,Plattsmouth,B,8,8,2,W,1,0,(OT),47,&nbsp;,,
03/26/13,@ South Sioux City,B,13,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/13,Omaha Roncalli Catholic,B,1,13,4,W,3,1,,41,&nbsp;,,
04/02/13,CB Abraham Lincoln IA,A,4,6,3,W,4,0,,46,&nbsp;,,
04/04/13,Omaha Skutt Catholic,B,17,1,1,L,0,2,,39,&nbsp;,,
04/09/13,@ Beatrice,B,3,8,3,L,3,5,,33,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/12,Omaha Northwest,A,2,17,4,W,2,1,(SO),43,Benson Cup,Benson,
04/13,Omaha North,A,8,10,3,L,0,4,,35,Benson Cup,Benson,
04/16/13,Ralston,B,9,9,2,L,0,1,(SO),36,&nbsp;,,
04/18/13,Mount Michael Benedictine,B,9,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,@ Gretna,B,13,4,1,L,0,1,,39,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/higher seeds,
04/24,Mount Michael Benedictine,B,9,7,2,W,1,0,,47,River Cities Conference,Ralston/higher seeds,
04/25,South Sioux City,B,13,2,1,L,0,3,,39,River Cities Conference,Ralston/higher seeds,
04/26,Ralston,B,9,9,2,W,2,0,,47,River Cities Conference,Ralston/higher seeds,
04/29/13,Platteview,B,1,12,4,W,4,2,,41,&nbsp;,,
04/30/13,Gretna,B,13,4,1,L,1,4,,39,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,40.235
