2012-2013 Boys Basketball Team Report for Battle Creek
This report was generated on 06/13/13 at 3:37 am CDT

Battle Creek (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Wayne,C1,22,5,1,L,39,82,,39,&nbsp;,,
12/01/12,Elkhorn Valley,D2,4,21,4,W,58,48,,41,&nbsp;,,
12/07/12,@ Madison,C1,3,20,4,L,45,61,,30,&nbsp;,,
12/08/12,@ Norfolk Catholic,C1,14,11,2,L,36,74,,36,&nbsp;,,
12/15/12,@ Columbus Scotus,C1,14,10,2,L,47,77,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State,
12/27,Adams Central,C1,21,5,1,L,27,71,,39,Great Northeast Nebraska Shootout,Wayne State,
12/28,West Point-Beemer,C1,17,9,2,L,44,55,,36,Great Northeast Nebraska Shootout,Wayne State,
12/29,Laurel-Concord,C2,10,13,3,W,58,45,,44,Great Northeast Nebraska Shootout,Wayne State,
01/03/13,Crofton,C2,11,13,3,W,58,57,,44,&nbsp;,,
01/08/13,West Point-Beemer,C1,17,9,2,L,39,51,,36,&nbsp;,,
01/10/13,Lutheran High Northeast,C2,21,5,1,L,44,60,,39,&nbsp;,,
01/11/13,@ Guardian Angels Central Catholic,D1,11,14,3,L,56,68,,33,&nbsp;,,
01/17/13,@ Laurel-Concord,C2,10,13,3,L,43,47,,33,&nbsp;,,
01/19/13,@ Pierce,C1,10,13,3,L,34,63,,33,&nbsp;,,
01/22/13,@ Elgin Public/Pope John,C2,11,11,2,L,50,60,,36,&nbsp;,,
01/25/13,Boone Central/Newman Grove,C1,21,6,1,L,29,58,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/26,Crofton,C2,11,13,3,L,33,57,,33,Mid-State Conference Tournament,Norfolk,
02/01,Madison,C1,3,20,4,W,56,53,,41,Mid-State Conference Tournament,Norfolk,
02/05/13,@ Neligh-Oakdale,C2,1,22,4,W,54,36,,41,&nbsp;,,
02/07/13,Hartington Cedar Catholic,C2,20,7,2,L,50,76,,36,&nbsp;,,
02/15/13,@ O'Neill,C1,20,6,1,L,63,86,,39,&nbsp;,,
02/18/13,Madison,C1,3,20,4,W,57,54,,41,&nbsp;,,
02/19/13,Boone Central/Newman Grove,C1,21,6,1,L,48,65,,39,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.565
