2012-2013 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 12/26/13 at 10:29 pm CST

Wilcox-Hildreth (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Elwood,D1,8,12,3,W,60,41,,44,&nbsp;,,
11/30/12,Sumner-Eddyville-Miller,D2,1,16,4,W,55,33,,41,&nbsp;,,
12/06/12,Shelton,D1,16,7,2,L,42,55,,36,&nbsp;,,
12/07/12,@ Alma,D1,11,12,3,L,48,49,(OT),33,&nbsp;,,
12/15/12,@ Pleasanton,D2,5,16,4,W,67,56,,41,&nbsp;,,
12/18/12,@ Almena-Northern Valley KS,D2,8,9,3,W,47,41,,44,&nbsp;,,
12/20/12,@ Red Cloud,D1,9,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lawrence-Nelson Holiday Tournament,Nelson,
12/28,Harvard,D1,1,22,4,W,55,35,,41,Lawrence-Nelson Holiday Tournament,Nelson,
12/29,Kenesaw,D1,23,1,1,L,31,55,,39,Lawrence-Nelson Holiday Tournament,Nelson,
01/04/13,@ Kenesaw,D1,23,1,1,L,45,69,,39,&nbsp;,,
01/05/13,@ Elm Creek,D1,13,9,2,L,31,45,,36,&nbsp;,,
01/11/13,Loomis,D2,9,12,3,W,60,37,,44,&nbsp;,,
01/12/13,Eustis-Farnam,D2,3,17,4,W,64,38,,41,&nbsp;,,
01/18/13,Axtell,D2,12,12,2,L,48,51,(OT),36,&nbsp;,,
01/25/13,@ Franklin,C2,7,13,3,L,38,47,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/29,Elwood,D1,8,12,3,W,60,48,,44,Fort Kearny Conference,TBA,
02/01,Overton,D1,18,7,2,L,42,76,,36,Fort Kearny Conference,TBA,
02/02,Axtell,D2,12,12,2,L,46,50,,36,Fort Kearny Conference,TBA,
02/05/13,Overton,D1,18,7,2,L,34,68,,36,&nbsp;,,
02/08/13,@ Silver Lake,D1,9,14,3,L,38,46,,33,&nbsp;,,
02/15/13,Amherst,D2,13,10,2,L,60,65,,36,&nbsp;,,
02/19/13,Overton,D1,18,7,2,L,50,75,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.429
