2003-2004 Softball Team Report for Norris
This report was generated on 01/31/12 at 2:17 pm CST

Norris (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Crete,B,9,18,3,W,7,3,,40,&nbsp;,,
08/30/03,Norfolk,A,19,20,3,L,0,7,,35,&nbsp;,,
08/30/03,@ Lincoln Northeast,A,21,17,2,L,1,3,,35,&nbsp;,,
08/30/03,@ Fremont,A,18,20,3,W,9,8,,47,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,LPS Tourney,Lincoln,
09/02/03,Elkhorn,B,29,6,1,L,1,3,,38,&nbsp;,,
09/04/03,@ Blair,B,23,7,1,L,1,2,,38,&nbsp;,,
09/08/03,@ Beatrice,B,25,6,1,L,0,1,,38,&nbsp;,,
09/13/03,@ Lincoln Pius X,B,31,2,1,L,1,10,,38,&nbsp;,,
09/13/03,@ Waverly,B,17,14,2,L,1,5,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,ASHLAND INVITATIONAL,ASHLAND,
09/15/03,Milford,C,14,9,2,L,2,4,,33,&nbsp;,,
09/16/03,@ Lincoln Pius X,B,31,2,1,L,2,7,,38,&nbsp;,,
09/20/03,Columbus,A,11,26,3,W,2,0,,42,&nbsp;,,
09/20/03,Hastings,B,13,20,3,W,3,0,,45,&nbsp;,,
09/20/03,Lincoln Pius X,B,31,2,1,L,2,7,,38,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/22/03,Ashland-Greenwood,C,20,8,2,W,3,1,,50,&nbsp;,,
09/23/03,Gretna,B,3,24,4,W,7,0,,40,&nbsp;,,
09/25/03,@ Nebraska City,B,15,10,2,L,0,1,,33,&nbsp;,,
09/26/03,Omaha Gross Catholic,B,18,13,2,L,1,3,,33,&nbsp;,,
09/26/03,Waverly,B,17,14,2,W,2,1,,45,&nbsp;,,
09/29/03,Plattsmouth,B,7,14,3,W,12,0,,40,&nbsp;,,
09/30/03,@ Nebraska City,B,15,10,2,L,3,4,,33,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,TBA,
10/09/03,Crete,B,9,18,3,W,5,0,,40,&nbsp;,,
10/09/03,@ Beatrice,B,25,6,1,L,0,3,,38,&nbsp;,,
10/10/03,@ Crete,B,9,18,3,W,5,4,,40,&nbsp;,,
10/10/03,@ Beatrice,B,25,6,1,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.720
