2012-2013 Volleyball Team Report for Seward
This report was generated on 06/13/13 at 3:35 am CDT

Seward (27-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Columbus Lakeview,C1,18,12,2,W,3,0,,47,&nbsp;,,
09/04/12,@ Bishop Neumann,C1,12,15,3,W,3,0,,44,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,St. Wencislaus Tournament (4-Team Round Robin),Wahoo Neumann,
09/08,Bishop Neumann,C1,12,15,3,W,2,0,,44,St. Wencislaus Tournament,Wahoo Neumann,
09/08,Battle Creek,C1,12,20,3,W,2,0,,44,St. Wencislaus Tournament,Wahoo Neumann,
09/08,Beatrice,B,17,16,2,W,2,1,,47,St. Wencislaus Tournament,Wahoo Neumann,
09/11/12,Ralston,B,11,17,3,W,3,0,,44,&nbsp;,,
09/13/12,@ Northwest,B,32,2,1,L,0,3,,39,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Seward Invitational  (1-Day Tournament, >4 Teams),Seward High School ,
09/15,South Sioux City,B,12,17,3,W,2,0,,44,Seward Invitational ,Seward High School ,
09/15,Omaha Duchesne Academy,B,22,9,2,W,2,1,,47,Seward Invitational ,Seward High School ,
09/15,Omaha Mercy,B,5,24,4,W,2,0,,41,Seward Invitational ,Seward High School ,
09/15,Wahoo,C1,23,7,1,W,2,1,,50,Seward Invitational ,Seward High School ,
09/20/12,Fillmore Central,C1,24,9,2,W,3,1,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/22,Lincoln Pius X,A,27,11,2,L,0,2,,38,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Elkhorn,B,17,16,2,W,2,0,,47,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Blair,B,9,20,3,W,2,0,,44,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Elkhorn South,B,25,7,1,W,2,1,,50,Lincoln Pius X Invitational,Lincoln Pius X,
09/27/12,York,B,15,14,2,W,2,1,,47,<font color="green">Triangular (host: Seward)</font>,,
09/27/12,Beatrice,B,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Seward)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Chamber Invitational (1-Day Tournament, >4 Teams),Columbus High,
09/29,Columbus,B,7,22,4,W,2,1,,41,Columbus Chamber Invitational,Columbus High,
09/29,Fremont,A,16,13,2,W,2,1,,49,Columbus Chamber Invitational,Columbus High,
09/29,Columbus Lakeview,C1,18,12,2,L,0,2,,36,Columbus Chamber Invitational,Columbus High,
10/04/12,Schuyler,B,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Seward)</font>,,
10/04/12,Fairbury,C1,13,20,3,W,2,0,,44,<font color="green">Triangular (host: Seward)</font>,,
10/09/12,Crete,B,8,25,4,W,2,0,,41,<font color="green">Triangular (host: Crete)</font>,,
10/09/12,Milford,C1,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Crete)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Columbus Lakeview,
10/11,York,B,15,14,2,W,2,0,,47,Central Conference,Columbus Lakeview,
10/11,Columbus Lakeview,C1,18,12,2,W,2,0,,47,Central Conference,Columbus Lakeview,
10/13,Northwest,B,32,2,1,L,0,2,,39,Central Conference,Columbus Lakeview,
10/13,Schuyler,B,6,24,4,W,2,0,,41,Central Conference,Columbus Lakeview,
10/13,Central City,C1,15,16,3,W,2,0,,44,Central Conference,Columbus Lakeview,
10/18/12,Ashland-Greenwood,C1,15,12,2,W,3,0,,47,&nbsp;,,
10/23/12,@ Aurora,B,23,11,2,L,1,3,,36,&nbsp;,,
10/25/12,@ Minden,C1,23,5,1,L,2,3,,39,&nbsp;,,
10/30/12,Columbus,B,7,22,4,W,3,0,,41,&nbsp;,,
11/01/12,York,B,15,14,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,77.143%
Average Points:,43.314
