2013-2014 Complete Team Report for Class C2 Volleyball - Updated April 13, 2015 at 9:25am
Ainsworth (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Valentine,C1,13,18,3,W,3,1,,46,<font color="green">Triangular (host: Winner, SD)</font>,,
09/05/13,Winner SD,C1,24,3,1,L,0,3,,41,<font color="green">Triangular (host: Winner, SD)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden,
09/07,Valentine,C1,13,18,3,W,2,0,,46,Minden Invite,Minden,
09/07,Minden,C1,25,4,1,L,0,2,,41,Minden Invite,Minden,
09/07,Blue Hill,C2,25,5,1,L,0,2,,39,Minden Invite,Minden,
09/12/13,CWC,D1,23,6,1,L,0,2,,39,<font color="green">Triangular (host: North Central)</font>,,
09/12/13,North Central,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: North Central)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School,
09/14,Ogallala,C1,31,6,1,L,0,2,,41,Cozad Invitational,Cozad High School,
09/14,Perkins County,C2,3,23,4,W,2,0,,41,Cozad Invitational,Cozad High School,
09/14,Broken Bow,C1,13,19,3,L,0,2,,35,Cozad Invitational,Cozad High School,
09/17/13,West Holt,C2,12,16,3,W,3,2,,44,&nbsp;,,
09/24/13,Ord,C2,20,11,2,L,0,3,,36,&nbsp;,,
09/28,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/28,Hershey,C1,21,6,1,L,0,2,,41,Hershey Invite,Hershey,
09/28,Bridgeport,C2,12,17,3,W,2,0,,44,Hershey Invite,Hershey,
09/28,Gothenburg,C1,27,5,1,L,0,2,,41,Hershey Invite,Hershey,
10/03/13,@ O'Neill,C1,4,22,4,W,3,0,,43,&nbsp;,,
10/05/13,@ Boyd County,D1,15,10,2,L,1,3,,36,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Colome Tourney (4-Team 1-Day Tournament),Colome, SD,
10/08,Stuart,D2,24,6,1,L,0,2,,39,Colome Tourney,Colome, SD,
10/08,Colome SD,D1,5,19,4,W,3,0,,41,Colome Tourney,Colome, SD,
10/15/13,@ Broken Bow,C1,13,19,3,L,1,3,,35,&nbsp;,,
10/17/13,Stuart,D2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Ainsworth)</font>,,
10/17/13,Cody-Kilgore,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Ainsworth)</font>,,
10/19,(To Be Determined),,,,-,,,,,-,Valentine Tourney  (4-Team Round Robin),Valentine,
10/19,Chadron,C1,27,3,1,L,0,2,,41,Valentine Tourney ,Valentine,
10/19,Valentine,C1,13,18,3,L,1,2,,35,Valentine Tourney ,Valentine,
10/19,Cozad,C1,8,20,3,W,2,0,,46,Valentine Tourney ,Valentine,
10/22/13,@ Stuart,D2,24,6,1,L,0,3,,39,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Southwest Conference  (1-Day Tournament, >4 Teams),Ainsworth,
10/26,Valentine,C1,13,18,3,L,0,2,,35,Southwest Conference ,Ainsworth,
10/26,Broken Bow,C1,13,19,3,L,0,2,,35,Southwest Conference ,Ainsworth,
11/01/13,@ South Loup,D1,7,19,3,L,2,3,,33,&nbsp;,,
11/04/13,West Holt,C2,12,16,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.667
Aquinas Catholic (13-19)
