2003-2004 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 07/22/23 at 2:38 am CDT

Papillion-LaVista (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Omaha North,A,7,12,3,L,48,65,,33,&nbsp;,,
12/06/03,@ Omaha Central,A,18,4,1,L,70,86,,38,&nbsp;,,
12/12/03,Millard North,A,11,10,2,W,49,48,,45,&nbsp;,,
12/13/03,@ Fremont,A,5,15,3,W,42,33,,40,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,Omaha Bryan,A,11,11,2,L,53,63,,33,&nbsp;,,
12/31/03,@ Omaha Benson,A,5,14,3,W,62,50,,40,&nbsp;,,
01/09/04,@ Omaha South,A,4,15,4,W,70,45,,40,&nbsp;,,
01/10/04,Millard South,A,0,19,4,W,53,39,,40,&nbsp;,,
01/16/04,@ Omaha Northwest,A,12,9,2,L,55,57,,33,&nbsp;,,
01/17/04,Omaha Benson,A,5,14,3,L,79,83,,28,&nbsp;,,
01/23/04,Omaha Burke,A,11,11,2,L,41,44,,33,&nbsp;,,
01/24/04,Lincoln Southeast,A,18,4,1,L,42,44,,38,&nbsp;,,
01/30/04,@ Omaha Westside,A,19,4,1,L,50,58,,38,&nbsp;,,
02/06/04,Omaha Bryan,A,11,11,2,W,51,40,,45,&nbsp;,,
02/07/04,@ Millard West,A,10,10,2,L,63,70,,33,&nbsp;,,
02/13/04,Omaha Creighton Prep,A,9,11,3,W,60,35,,45,&nbsp;,,
02/14/04,Papillion-LaVista South,A,2,18,4,W,59,45,,40,&nbsp;,,
02/20/04,@ Bellevue West,A,20,2,1,L,63,68,,38,&nbsp;,,
02/28/04,@ Omaha South,A,4,15,4,W,67,54,,40,&nbsp;,,
03/01/04,@ Lincoln Southeast,A,18,4,1,L,49,51,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,37.900
