2007-2008 Girls Basketball Team Report for Fullerton
This report was generated on 06/13/13 at 3:46 am CDT

Fullerton (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Newman Grove,D1,11,10,2,L,47,59,,36,&nbsp;,,
12/07/07,Cross County,C2,14,6,2,L,53,74,,36,&nbsp;,,
12/11/07,Central City,C1,5,14,3,W,41,33,,46,&nbsp;,,
12/14/07,@ Twin River,C1,16,4,1,L,31,60,,41,&nbsp;,,
12/15/07,@ Cedar Rapids,D2,12,9,2,W,54,50,,47,&nbsp;,,
12/18/07,Neligh-Oakdale,C2,2,19,4,W,42,37,,41,&nbsp;,,
12/20/07,@ Centura,C1,6,13,3,L,41,64,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,DAVID CITY TOURNAMENT,David City,
12/27,Aquinas Catholic,C2,11,8,2,L,22,59,,36,DAVID CITY TOURNAMENT,David City,
12/28,David City,C1,5,15,3,W,47,38,,46,DAVID CITY TOURNAMENT,David City,
01/04/08,@ Friend,C2,5,16,4,W,49,34,,41,&nbsp;,,
01/05/08,Nebraska Christian,D1,4,16,4,W,51,30,,41,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,Central Community College: Columbus,
01/15,Friend,C2,5,16,4,W,60,43,,41,Central 8 Conference Tournament,Central Community College: Columbus,
01/18,Twin River,C1,16,4,1,L,32,54,,41,Central 8 Conference Tournament,Central Community College: Columbus,
01/19,Osceola,D1,12,11,2,W,61,42,,47,Central 8 Conference Tournament,Central Community College: Columbus,
01/24/08,St. Paul,C1,17,4,1,L,47,55,,41,&nbsp;,,
01/25/08,Osceola,D1,12,11,2,W,49,36,,47,&nbsp;,,
01/29/08,Palmer,D1,7,13,3,W,68,48,,44,&nbsp;,,
02/01/08,@ Shelby,D1,1,19,4,W,61,43,,41,&nbsp;,,
02/07/08,St. Edward,D2,3,16,4,W,49,30,,41,&nbsp;,,
02/11/08,High Plains Community,C2,4,15,4,W,56,46,,41,&nbsp;,,
02/12/08,East Butler,C2,21,2,1,L,54,86,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.381
