2009-2010 Softball Team Report for Lincoln East
This report was generated on 06/13/13 at 3:23 am CDT

Lincoln East (24-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Papillion-LaVista,A,29,3,1,L,0,3,,39,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Omaha Bryan,A,1,29,4,W,13,1,,41,LPS Invite,Doris Bair Fields,
08/29,Lincoln Pius X,B,11,16,3,W,8,0,,44,LPS Invite,Doris Bair Fields,
08/29,Ralston,B,21,13,2,W,6,1,,47,LPS Invite,Doris Bair Fields,
09/03/09,North Platte,A,11,19,3,W,9,3,,44,<font color="green">Double Dual (host: Kearney)</font>,,
09/03/09,Kearney,A,17,19,3,W,6,2,,44,<font color="green">Double Dual (host: Kearney)</font>,,
09/05-09/05,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln Southwest,A,33,2,1,L,0,9,,39,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln Northeast,A,10,29,3,W,7,3,,44,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln Southeast,A,22,19,2,W,3,2,(8 in.),47,Heartland Athletic Conference,Doris Bair,
09/08/09,Columbus,A,12,24,3,W,8,3,,44,&nbsp;,,
09/08/09,Columbus,A,12,24,3,W,9,4,,44,&nbsp;,,
09/10/09,@ Grand Island,A,24,15,2,W,1,0,,47,&nbsp;,,
09/10/09,@ Grand Island,A,24,15,2,L,1,4,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Gross Catholic Invite,,
09/12,Omaha Gross Catholic,B,13,19,3,W,10,1,,44,Gross Catholic Invite,,
09/12,Ralston,B,21,13,2,W,5,3,,47,Gross Catholic Invite,,
09/12,Omaha Skutt Catholic,B,24,3,1,L,2,3,,39,Gross Catholic Invite,,
09/14/09,Lincoln Northeast,A,10,29,3,W,5,0,,44,&nbsp;,,
09/14/09,Lincoln Northeast,A,10,29,3,W,2,0,,44,&nbsp;,,
09/16/09,@ Lincoln High,A,6,29,4,W,11,0,,41,&nbsp;,,
09/16/09,@ Lincoln High,A,6,29,4,W,6,0,,41,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn High School Invite,Elkhorn Field,
09/19,Omaha North,A,11,12,3,W,4,3,,44,Elkhorn High School Invite,Elkhorn Field,
09/19,Elkhorn,A,21,9,2,W,2,0,,47,Elkhorn High School Invite,Elkhorn Field,
09/19,Bishop Neumann,C,18,11,2,W,6,5,,47,Elkhorn High School Invite,Elkhorn Field,
09/21/09,Fremont,A,21,16,2,W,4,3,,47,&nbsp;,,
09/21/09,Fremont,A,21,16,2,L,8,10,,36,&nbsp;,,
09/23/09,Lincoln Southwest,A,33,2,1,L,0,12,,39,&nbsp;,,
09/23/09,Lincoln Southwest,A,33,2,1,L,0,8,,39,&nbsp;,,
09/24/09,@ Beatrice,B,21,8,2,L,0,1,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Columbus,A,12,24,3,L,2,3,,33,LSE Invitational,Doris Bair Fields,
09/26,Fremont,A,21,16,2,L,3,4,,36,LSE Invitational,Doris Bair Fields,
09/26,Millard West,A,20,5,1,L,2,3,,39,LSE Invitational,Doris Bair Fields,
09/29/09,@ Lincoln North Star,A,30,10,1,L,2,10,,39,&nbsp;,,
09/29/09,@ Lincoln North Star,A,30,10,1,L,0,2,,39,&nbsp;,,
10/01/09,@ Lincoln Southeast,A,22,19,2,W,4,0,,47,&nbsp;,,
10/01/09,@ Lincoln Southeast,A,22,19,2,L,1,6,,36,&nbsp;,,
10/08/09,@ Elkhorn,A,21,9,2,W,7,6,(8 in.),47,&nbsp;,,
10/08/09,Omaha Northwest,A,12,15,3,W,10,0,(4 in.),44,&nbsp;,,
10/09/09,@ Elkhorn,A,21,9,2,W,4,3,,47,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,42.158
