2004-2005 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 12/26/13 at 10:27 pm CST

Humphrey St. Francis (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Lindsay Holy Family,D2,9,12,3,W,66,33,,45,&nbsp;,,
12/09/04,@ Leigh,D1,13,10,2,W,61,37,,45,&nbsp;,,
12/11/04,@ Clarkson,D1,11,9,2,W,74,15,,45,&nbsp;,,
12/16/04,@ West Point Central Catholic,C2,22,0,1,L,44,73,,40,&nbsp;,,
12/18/04,Battle Creek,C1,14,8,2,W,58,50,,48,&nbsp;,,
12/29/04,Winnebago,C2,3,16,4,W,98,27,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Holiday Tournament,Humphrey,
01/07/05,@ Howells,C2,16,6,2,W,51,34,,52,&nbsp;,,
01/08/05,Clearwater,D2,21,2,1,W,73,59,,50,&nbsp;,,
01/13/05,Stanton,C2,4,16,4,W,62,22,,42,&nbsp;,,
01/15/05,Madison,C1,12,10,2,W,42,27,,48,&nbsp;,,
01/18/05,@ Boone Central,C1,10,11,3,W,44,37,,48,&nbsp;,,
01/21/05,@ Newman Grove,C2,10,10,2,W,50,30,,47,&nbsp;,,
01/25/05,Dodge,D1,11,9,2,W,86,35,,45,&nbsp;,,
01/29/05,@ Lutheran High Northeast,C2,9,13,3,W,74,38,,47,&nbsp;,,
01/31/05,@ Humphrey,D1,1,18,4,W,89,11,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference,TBA,
02/03/05,Newman Grove,C2,10,10,2,W,62,30,,47,&nbsp;,,
02/05/05,Howells,C2,16,6,2,W,60,40,,52,&nbsp;,,
02/08/05,Aquinas,C1,4,15,4,W,69,36,,43,&nbsp;,,
02/11/05,@ Humphrey,D1,1,18,4,W,85,7,,40,&nbsp;,,
02/15/05,Shelby,D1,6,14,3,W,63,25,,40,&nbsp;,,
02/17/05,Osceola,D1,14,7,2,W,57,35,,50,&nbsp;,,
02/25/05,Red Cloud,D1,15,8,2,L,37,39,,33,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.955
