2003-2004 Baseball Team Report for Ralston
This report was generated on 02/05/24 at 6:34 am CST

Ralston (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/04,Beatrice,A,9,16,3,W,9,8,,45,&nbsp;,,
03/23/04,@ Archbishop Bergan,A,8,17,3,W,15,4,,40,&nbsp;,,
03/26/04,@ Millard North,A,25,10,2,L,2,17,,38,&nbsp;,,
03/27-03/27,(To Be Determined),,,,-,,,,,-,Fremont Bergan Tournament,Fremont,
03/29/04,@ Bellevue West,A,6,19,4,L,1,2,,28,&nbsp;,,
03/31/04,Omaha Westside,A,27,5,1,L,2,15,,38,&nbsp;,,
04/01/04,@ Papillion-LaVista,A,29,5,1,L,3,4,,38,&nbsp;,,
04/05/04,@ Omaha Gross Catholic,A,17,15,2,L,5,6,,33,&nbsp;,,
04/06/04,@ Millard West,A,30,11,2,L,1,3,,38,&nbsp;,,
04/07/04,@ Omaha Northwest,A,10,21,3,L,9,10,,28,&nbsp;,,
04/10-04/10,(To Be Determined),,,,-,,,,,-,LNE Tournament,Lincoln,
04/15-04/17,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
04/16/04,@ Columbus,A,22,11,2,L,10,14,,38,&nbsp;,,
04/16/04,Valley,A,2,16,4,W,16,1,,40,&nbsp;,,
04/17/04,@ Archbishop Bergan,A,8,17,3,L,7,8,,28,&nbsp;,,
04/20/04,Omaha Roncalli Catholic,A,12,10,2,W,6,4,,45,&nbsp;,,
04/21/04,Omaha Creighton Prep,A,22,9,2,L,1,8,,38,&nbsp;,,
04/22/04,Omaha Gross Catholic,A,17,15,2,W,10,9,,45,&nbsp;,,
04/23/04,Omaha Bryan,A,12,19,3,W,6,1,,45,&nbsp;,,
04/23/04,Papillion-LaVista South,A,5,20,4,W,5,1,,40,&nbsp;,,
04/23-04/24,(To Be Determined),,,,-,,,,,-,Papillion/LaVista Invite,Papillion/LaVista,
04/27/04,Omaha Skutt Catholic,A,18,10,2,L,5,7,,33,&nbsp;,,
04/29/04,@ Lincoln Southwest,A,17,15,2,L,0,7,,33,&nbsp;,,
04/29-04/30,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
04/30/04,Omaha Benson,A,1,24,4,W,16,0,,40,&nbsp;,,
04/30/04,@ Lincoln Southeast,A,10,22,3,W,6,2,,40,&nbsp;,,
05/03/04,Beatrice,A,9,16,3,W,2,1,,45,&nbsp;,,
05/03-05/04,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Ralston,
05/04/04,@ Omaha Skutt Catholic,A,18,10,2,W,2,1,,45,&nbsp;,,
05/04/04,@ Omaha Gross Catholic,A,17,15,2,L,4,11,,33,&nbsp;,,
05/05/04,Omaha Northwest,A,10,21,3,W,16,9,,40,&nbsp;,,
05/05/04,@ Papillion-LaVista,A,29,5,1,L,1,16,,38,&nbsp;,,
05/05-05/06,(To Be Determined),,,,-,,,,,-,Omaha Northwest Invite,Omaha,
05/08/04,@ Omaha Gross Catholic,A,17,15,2,L,6,7,,33,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,37.963
