2013-2014 Boys Soccer Team Report for Columbus Lakeview
This report was generated on 04/07/15 at 12:18 pm CDT

Columbus Lakeview (5-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Grand Island Central Catholic,B,4,10,3,L,4,5,,33,&nbsp;,,
03/21-04/05,Opponents:,,,,-,,,,,-,Columbus Scotus Invitational,Columbus Scotus,
03/21,Columbus Scotus,B,13,3,1,L,1,4,,39,Columbus Scotus Invitational,Columbus Scotus,
03/25/14,@ Columbus Scotus,B,13,3,1,L,0,4,,39,&nbsp;,,
03/28/14,@ Platteview,B,1,13,4,W,3,1,,41,&nbsp;,,
04/01/14,Schuyler,B,15,3,1,L,2,7,,39,&nbsp;,,
04/10/14,@ York,B,6,6,2,L,1,4,,36,&nbsp;,,
04/15/14,@ Lutheran High/Norfolk Catholic,B,8,10,3,W,5,3,,44,&nbsp;,,
04/17-04/21,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
04/17,Holdrege,B,11,8,2,L,1,3,,36,Central Conference,Holdrege,
04/22/14,@ Crete,B,8,7,2,L,1,5,,36,&nbsp;,,
04/24/14,Kearney Catholic,B,1,9,4,W,7,3,,41,&nbsp;,,
04/29/14,@ Seward,B,2,12,4,W,5,0,,41,&nbsp;,,
05/01/14,Northwest,B,7,7,2,W,3,2,,47,&nbsp;,,
05/02/14,@ Mount Michael Benedictine,B,12,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/14,Lutheran High/Norfolk Catholic,B,8,10,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,38.846
