2009-2010 Girls Soccer Team Report for Omaha Benson
This report was generated on 03/22/14 at 2:43 am CDT

Omaha Benson (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/10,Bellevue West,A,8,9,3,L,0,7,,33,&nbsp;,,
03/25/10,@ Omaha Burke,A,17,3,1,L,0,11,,39,&nbsp;,,
03/30/10,South Sioux City,B,2,10,4,W,2,0,,41,&nbsp;,,
04/01/10,@ Millard South,A,6,11,3,L,0,12,,33,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,Inter Conference Cup,Omaha Benson High School,
04/03,Omaha South,A,10,8,2,L,3,7,,36,Inter Conference Cup,Omaha Benson High School,
04/03,Omaha North,A,1,15,4,W,3,2,,41,Inter Conference Cup,Omaha Benson High School,
04/05/10,Papillion-LaVista,A,5,11,3,L,0,6,,33,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Millard North,A,14,3,1,L,0,19,,39,Metro,T.B.A.,
04/10,Papillion-LaVista,A,5,11,3,L,1,10,,33,Metro,T.B.A.,
04/12/10,Omaha North,A,1,15,4,W,5,3,,41,&nbsp;,,
04/14/10,@ Papillion-LaVista South,A,10,7,2,L,0,8,,36,&nbsp;,,
04/17/10,@ Omaha South,A,10,8,2,L,1,9,,36,&nbsp;,,
04/20/10,@ Omaha North,A,1,15,4,L,1,4,,30,&nbsp;,,
04/21/10,Omaha Bryan,A,2,14,4,L,1,2,,30,&nbsp;,,
04/24/10,@ Omaha Roncalli Catholic,B,6,9,3,L,0,4,,33,&nbsp;,,
05/04/10,@ Lincoln Southeast,A,18,1,1,L,0,12,,39,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,35.813
