2013-2014 Boys Basketball Team Report for Schuyler
This report was generated on 03/05/14 at 9:44 am CST

Schuyler (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Aurora,B,11,13,3,W,40,30,,44,&nbsp;,,
12/07/13,@ Holdrege,B,10,13,3,L,49,54,,33,&nbsp;,,
12/14/13,Plattsmouth,B,15,8,2,L,44,66,,36,&nbsp;,,
12/17/13,@ Aquinas Catholic,C2,5,18,4,W,56,48,,41,&nbsp;,,
12/21/13,North Bend Central,C1,5,17,4,W,56,21,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/27,Columbus Scotus,C1,21,4,1,L,48,54,,39,Columbus Holiday Tournament,Columbus Scotus,
12/28,Twin River,C2,20,7,2,L,47,65,,36,Columbus Holiday Tournament,Columbus Scotus,
01/11/14,Columbus Scotus,C1,21,4,1,L,39,51,,39,&nbsp;,,
01/14/14,@ Elkhorn,B,8,14,3,L,46,53,,33,&nbsp;,,
01/16/14,West Point-Beemer,C1,18,9,2,L,39,47,,36,&nbsp;,,
01/17/14,Seward,B,13,12,2,L,52,53,,36,&nbsp;,,
01/21/14,@ Central City,C1,4,19,4,W,70,56,,41,&nbsp;,,
01/24/14,@ Columbus Lakeview,C1,16,8,2,L,50,51,,36,&nbsp;,,
01/25/14,@ Northwest,B,11,16,3,W,42,36,,44,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Seward,
01/27,Fairbury,C1,2,20,4,W,51,35,,41,Central Conference ,Seward,
01/28,Columbus Lakeview,C1,16,8,2,L,44,54,,36,Central Conference ,Seward,
02/01,Northwest,B,11,16,3,W,39,22,,44,Central Conference ,Seward,
02/07/14,Crete,B,8,14,3,W,49,47,(2OT),44,&nbsp;,,
02/08/14,Fairbury,C1,2,20,4,W,49,29,,41,&nbsp;,,
02/11/14,Omaha Roncalli Catholic,B,14,11,2,W,42,41,,47,&nbsp;,,
02/15/14,@ York,B,22,2,1,L,40,59,,39,&nbsp;,,
02/21/14,@ Wahoo,C1,20,5,1,L,46,63,,39,&nbsp;,,
03/01/14,Columbus,B,8,17,3,L,60,61,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.087
