2010-2011 Girls Basketball Team Report for Ansley
This report was generated on 06/13/13 at 3:39 am CDT

Ansley (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Arcadia,D2,11,12,3,W,43,31,,44,&nbsp;,,
12/04/10,North Loup-Scotia,D2,9,11,3,W,33,26,,44,&nbsp;,,
12/07/10,Palmer,D1,12,12,2,W,51,41,,49,&nbsp;,,
12/10/10,@ Sandhills/Thedford,D1,17,7,2,L,36,50,,38,&nbsp;,,
12/11/10,Elm Creek,D1,10,11,3,W,51,28,,46,&nbsp;,,
12/14/10,Sumner-Eddyville-Miller,D2,12,8,2,W,48,34,,47,&nbsp;,,
12/17/10,@ Anselmo-Merna,D2,9,12,3,W,51,41,,44,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Loup County Post Holiday Tournament,Taylor,
01/07,Loup County,D2,4,15,4,W,65,39,,41,Loup County Post Holiday Tournament,Taylor,
01/08,Anselmo-Merna,D2,9,12,3,W,43,34,,44,Loup County Post Holiday Tournament,Taylor,
01/13/11,@ Sargent,D2,14,9,2,W,58,39,,47,&nbsp;,,
01/14/11,Spalding/Spalding Academy,D2,9,12,3,W,56,41,,44,&nbsp;,,
01/17/11,@ Litchfield,D2,4,17,4,W,53,31,,41,&nbsp;,,
01/18/11,@ Axtell,D1,8,13,3,W,54,43,,46,&nbsp;,,
01/20/11,Pleasanton,D2,4,16,4,W,44,34,,41,&nbsp;,,
01/25/11,@ Loup City,D1,10,14,3,W,51,47,,46,&nbsp;,,
01/27/11,North Central,D1,9,14,3,W,25,20,,46,&nbsp;,,
01/28/11,@ Loup County,D2,4,15,4,W,41,28,,41,&nbsp;,,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBD/Broken Bow,
02/01,Litchfield,D2,4,17,4,W,45,28,,41,Loup Valley Conference Tournament,TBD/Broken Bow,
02/03,Sargent,D2,14,9,2,W,54,19,,47,Loup Valley Conference Tournament,TBD/Broken Bow,
02/04,Mullen,D2,19,4,1,L,52,53,,39,Loup Valley Conference Tournament,TBD/Broken Bow,
02/08/11,@ Amherst,D1,19,5,1,W,52,47,(OT),52,&nbsp;,,
02/11/11,South Loup,C2,0,18,4,W,44,22,,44,&nbsp;,,
02/15/11,Arcadia,D2,11,12,3,W,59,39,,44,&nbsp;,,
02/17/11,North Loup-Scotia,D2,9,11,3,W,43,39,,44,&nbsp;,,
02/25/11,Wilcox-Hildreth,D2,13,11,2,W,44,37,,47,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,44.280
