2009-2010 Girls Basketball Team Report for Aquinas Catholic
This report was generated on 02/27/15 at 8:50 am CST

Aquinas Catholic (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Raymond Central,C1,2,17,4,W,66,30,,43,&nbsp;,,
12/11/09,@ Newman Grove,D1,12,10,2,W,67,35,,47,&nbsp;,,
12/12/09,Archbishop Bergan,C2,9,13,3,W,88,24,,44,&nbsp;,,
12/14/09,Bishop Neumann,C1,20,2,1,L,34,64,,41,&nbsp;,,
12/19/09,@ Lincoln Lutheran,C1,9,13,3,W,56,25,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,David City,C1,4,15,4,W,58,28,,43,David City Holiday Tournament,David City,
12/30,North Bend Central,C2,20,3,1,W,50,49,,50,David City Holiday Tournament,David City,
01/05/10,Concordia,C1,16,4,1,W,66,57,,52,&nbsp;,,
01/09/10,Logan View,C1,5,17,4,W,47,19,,43,&nbsp;,,
01/12/10,@ Twin River,C2,11,9,2,W,61,34,,47,&nbsp;,,
01/15/10,@ Grand Island Central Catholic,C1,13,9,2,L,40,48,,38,&nbsp;,,
01/19/10,East Butler,D1,20,3,1,L,45,49,,39,&nbsp;,,
01/23/10,@ Hastings St. Cecilia,C1,15,7,2,L,47,55,,38,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
01/26,Archbishop Bergan,C2,9,13,3,W,51,28,,44,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
01/28,Lincoln Christian,C1,17,5,1,L,37,52,,41,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
02/04/10,Columbus Scotus,C1,7,13,3,W,52,33,,46,&nbsp;,,
02/06/10,@ Lincoln Christian,C1,17,5,1,L,54,57,,41,&nbsp;,,
02/09/10,Humphrey St. Francis,D1,10,11,3,W,57,28,,44,&nbsp;,,
02/12/10,Centennial,C1,4,15,4,W,51,30,,43,&nbsp;,,
02/16/10,Cross County,C2,9,12,3,W,68,35,,44,&nbsp;,,
02/18/10,Twin River,C2,11,9,2,W,56,36,,47,&nbsp;,,
02/26/10,Superior,C2,19,4,1,L,59,72,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.636
