2009-2010 Girls Basketball Team Report for Lynch
This report was generated on 12/07/11 at 10:39 am CST

Lynch (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Ewing,D2,16,6,2,L,29,55,,36,&nbsp;,,
12/11/09,West Boyd,D1,17,6,2,L,26,49,,38,&nbsp;,,
12/14/09,@ Niobrara,D2,1,16,4,W,62,19,,41,&nbsp;,,
12/18/09,Stuart,D2,5,16,4,W,51,43,,41,&nbsp;,,
12/19/09,@ Bloomfield,D1,9,12,3,L,23,59,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,Osmond,D1,14,7,2,L,26,50,,38,Verdigre Holiday Tournament,Verdigre,
12/30,Niobrara,D2,1,16,4,W,57,33,,41,Verdigre Holiday Tournament,Verdigre,
01/05-01/11,Opponents:,,,,-,,,,,-,Boyd County,Spencer,
01/05,Stuart,D2,5,16,4,W,42,36,,41,Boyd County,Spencer,
01/11,West Boyd,D1,17,6,2,L,27,47,,38,Boyd County,Spencer,
01/12/10,@ Clearwater/Orchard,D1,5,15,3,W,40,38,,46,&nbsp;,,
01/15/10,Verdigre,D2,5,14,3,W,57,46,,44,&nbsp;,,
01/22/10,@ St. Mary's,D2,11,11,2,L,23,54,,36,&nbsp;,,
01/23/10,@ Wheeler Central,D2,12,8,2,L,41,44,,36,&nbsp;,,
01/26/10,Wynot,D2,23,0,1,L,40,81,,39,&nbsp;,,
01/28/10,Chambers,D2,23,1,1,L,29,68,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
01/30,Wheeler Central,D2,12,8,2,L,30,38,,36,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/08/10,@ Santee,D2,2,14,4,W,56,41,,41,&nbsp;,,
02/09/10,Niobrara,D2,1,16,4,W,32,28,,41,&nbsp;,,
02/11-02/13,Opponents:,,,,-,,,,,-,Dakota Plains Invitational,Santee,
02/11,Lower Brule SD,D2,8,7,2,W,49,46,,47,Dakota Plains Invitational,Santee,
02/12,Wakpala SD,D2,0,0,4,W,35,33,,41,Dakota Plains Invitational,Santee,
02/13,Santee,D2,2,14,4,W,41,32,,41,Dakota Plains Invitational,Santee,
02/17/10,Stuart,D2,5,16,4,L,36,47,,30,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.364
