2010-2011 Softball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:24 am CDT

Omaha Skutt Catholic (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/10,Bellevue West,A,14,14,2,W,6,1,,49,&nbsp;,,
08/21/10,Bellevue West,A,14,14,2,W,3,2,,49,&nbsp;,,
08/26/10,North Platte,A,17,13,2,W,8,0,,49,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/26/10,McCook,B,18,11,2,W,8,0,,47,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Wayne,C,28,1,1,L,0,8,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Omaha Gross Catholic,B,7,17,3,W,11,2,,44,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln Northeast,A,13,19,3,W,6,0,,46,LPS Tournament,Lincoln - Doris Bair Fields,
09/04-09/04,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Columbus,A,24,10,2,W,5,4,,49,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Kearney,A,5,25,4,W,9,0,,43,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Papillion-LaVista South,A,28,3,1,L,1,11,,41,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/07/10,Omaha Duchesne Academy,B,6,15,3,W,10,0,(4 in.),44,&nbsp;,,
09/13/10,@ Gretna,B,18,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/14/10,Ralston,B,16,11,2,W,2,0,,47,&nbsp;,,
09/16/10,@ Beatrice,B,24,3,1,W,3,1,,50,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Hastings Tiger Invite Tournament,Hastings,
09/18,Southern Valley,C,13,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Hastings Tiger Invite Tournament,Hastings,
09/21/10,@ South Sioux City,B,0,20,4,W,15,2,,41,&nbsp;,,
09/22/10,@ Omaha Gross Catholic,B,7,17,3,W,10,0,(5 in.),44,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Millard South,A,21,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Lincoln Southwest,A,28,6,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Kearney,A,5,25,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/27/10,@ Elkhorn South,B,10,13,3,W,4,2,,44,&nbsp;,,
09/28/10,Omaha Mercy,B,3,21,4,W,12,2,(5 in.),41,&nbsp;,,
09/30/10,@ Lincoln Pius X,B,14,11,2,L,4,7,,36,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/02,Omaha Gross Catholic,B,7,17,3,W,13,0,(4 in.),44,River Cities Conference,Ralston,
10/02,Ralston,B,16,11,2,L,1,3,,36,River Cities Conference,Ralston,
10/04/10,@ Plattsmouth,B,14,12,2,W,5,1,,47,&nbsp;,,
10/07/10,Elkhorn,B,15,10,2,W,2,1,,47,&nbsp;,,
10/07/10,Elkhorn South,B,10,13,3,W,6,1,,44,&nbsp;,,
10/08/10,@ Douglas County West/Concordia,B,18,11,2,W,9,1,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.500
