2010-2011 Baseball Team Report for Omaha Bryan
This report was generated on 06/13/13 at 3:53 am CDT

Omaha Bryan (7-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,@ Omaha Northwest,A,0,15,4,W,22,1,,41,&nbsp;,,
03/19/11,Platte Valley,B,6,10,3,L,4,5,,33,&nbsp;,,
03/21/11,@ Bellevue West,A,12,11,2,L,9,11,,36,&nbsp;,,
03/24/11,Omaha Burke,A,9,15,3,L,6,19,,33,&nbsp;,,
03/26/11,Lincoln North Star,A,13,14,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/11,Millard South,A,28,4,1,L,1,9,,39,&nbsp;,,
04/01/11,@ Millard West,A,25,7,1,L,1,20,(5 in.),39,&nbsp;,,
04/02/11,Lincoln High,A,9,19,3,W,8,7,(10 in),44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/02/11,Lincoln Northeast,A,16,10,2,L,0,10,(6 in.),36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/04/11,Papillion-LaVista South,A,26,5,1,L,0,14,,39,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Tourn.,,
04/08,Lincoln Southeast,A,21,3,1,L,2,11,,39,Millard West Tourn.,,
04/08,Omaha Westside,A,19,12,2,L,1,11,,36,Millard West Tourn.,,
04/09,Lincoln East,A,13,18,3,L,2,8,,33,Millard West Tourn.,,
04/11/11,@ Omaha South,A,2,23,4,W,13,2,,41,&nbsp;,,
04/12/11,@ Papillion-LaVista,A,13,15,3,L,2,13,(5 in.),33,&nbsp;,,
04/13/11,Omaha Central,A,7,13,3,L,1,8,,33,&nbsp;,,
04/14-04/18,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/14,Omaha Westside,A,19,12,2,L,1,11,,36,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/18/11,Creighton Preparatory School,A,23,5,1,L,0,10,(5 in.),39,&nbsp;,,
04/20/11,@ Omaha Gross Catholic,B,7,16,3,L,5,8,,33,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Papillion LaVista Invite,Fricke Field/PL South,
04/22,Lincoln Southeast,A,21,3,1,L,1,11,,39,Papillion LaVista Invite,Fricke Field/PL South,
04/23,Omaha Westside,A,19,12,2,W,3,2,,47,Papillion LaVista Invite,Fricke Field/PL South,
04/25/11,@ Omaha Westside,A,19,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/11,@ Omaha North,A,7,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/11,Omaha Benson,A,7,18,3,W,15,12,,44,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West/Bellevue East,
04/29,Bellevue West,A,12,11,2,L,3,4,(10 in.),36,Bellevue West Invitational,Bellevue West/Bellevue East,
04/29,Omaha North,A,7,16,3,L,8,21,(6 in.),33,Bellevue West Invitational,Bellevue West/Bellevue East,
04/30,Omaha South,A,2,23,4,W,19,12,,41,Bellevue West Invitational,Bellevue West/Bellevue East,
05/03/11,@ Millard North,A,20,9,2,L,1,9,,36,&nbsp;,,
05/04/11,Bellevue East,A,8,18,3,W,8,3,,44,&nbsp;,,
05/07/11,@ Millard South,A,28,4,1,L,0,12,,39,&nbsp;,,

TotalPoints:,
Win %:,25.926%
Average Points:,37.852
