2011-2012 Volleyball Team Report for Humphrey St. Francis
This report was generated on 06/13/13 at 3:35 am CDT

Humphrey St. Francis (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Howells,D2,26,4,1,L,0,3,,39,&nbsp;,,
09/08/11,Lindsay Holy Family,D2,12,13,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Knights Invitational (4-Team 1-Day Tournament),Spalding,
09/10,Cedar Valley,D1,27,4,1,L,0,2,,39,Knights Invitational,Spalding,
09/10,Lindsay Holy Family,D2,12,13,3,W,2,0,,44,Knights Invitational,Spalding,
09/13/11,@ Fullerton,D1,0,24,4,W,3,0,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/17,Archbishop Bergan,C2,13,18,3,L,1,2,,35,Cedar Bluffs Invitational,Midland University,
09/17,Bancroft-Rosalie,D1,14,15,3,L,0,2,,33,Cedar Bluffs Invitational,Midland University,
09/20/11,@ Humphrey,D1,30,2,1,L,0,3,,39,&nbsp;,,
09/22/11,@ Bloomfield,D2,11,13,3,W,3,2,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/24,CWC,D1,14,13,2,W,2,0,,47,Wisner-Pilger September Classic,Wisner-Pilger,
09/24,Wayne,C1,22,9,2,L,0,2,,39,Wisner-Pilger September Classic,Wisner-Pilger,
09/24,Homer,C2,23,7,1,L,0,2,,41,Wisner-Pilger September Classic,Wisner-Pilger,
09/27/11,Dodge,D2,18,13,2,W,3,2,,47,&nbsp;,,
09/29/11,Bancroft-Rosalie,D1,14,15,3,W,3,0,,44,&nbsp;,,
10/04/11,Elgin Public/Pope John,C2,11,17,3,W,2,1,,46,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/04/11,St. Mary's,D1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/06/11,Clarkson/Leigh,C2,18,13,2,L,1,3,,38,&nbsp;,,
10/13/11,@ Madison,C1,4,24,4,W,3,0,,44,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),TBA,
10/15,Lindsay Holy Family,D2,12,13,3,W,3,0,,44,Cornhusker Conference Tournament,TBA,
10/15,Humphrey,D1,30,2,1,L,0,3,,39,Cornhusker Conference Tournament,TBA,
10/18,Clarkson/Leigh,C2,18,13,2,L,2,3,,38,Cornhusker Conference Tournament,TBA,
10/25/11,,,16,12,2,L,1,3,,36,&nbsp;,,
10/28/11,Palmer,D1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
10/28/11,Shelby/Rising City,C2,23,6,1,L,1,2,,41,<font color="green">Triangular (host: Palmer)</font>,,
10/31/11,,,16,12,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.840
