2007-2008 Softball Team Report for Bishop Neumann
This report was generated on 06/13/13 at 3:22 am CDT

Bishop Neumann (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,Wilber-Clatonia,C,2,22,4,W,16,3,(3 in.),41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,West Point Central Catholic Invite,West Point,
08/25,,,14,15,3,W,9,2,,44,West Point Central Catholic Invite,West Point,
08/25,Schuyler,B,7,21,3,W,4,3,,46,West Point Central Catholic Invite,West Point,
08/25,West Point Central Catholic,C,20,8,2,L,0,5,,36,West Point Central Catholic Invite,West Point,
08/29/07,Wahoo,C,18,11,2,L,6,7,,36,&nbsp;,,
08/30/07,@ Raymond Central,C,5,17,4,W,11,0,(5 in.),41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,AUBURN TOURNAMENT,Central City,
09/01,Falls City,B,7,15,3,W,11,1,,46,Auburn Invitational,Auburn,
09/01,Auburn,C,6,19,4,W,7,1,,41,Auburn Invitational,Auburn,
09/01,Maryville MO,B,18,5,1,L,2,3,,41,Auburn Invitational,Auburn,
09/04/07,@ Yutan/Mead,C,8,17,3,W,2,0,,44,&nbsp;,,
09/06/07,David City,B,8,24,3,W,9,4,,46,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Schuyler Invite,David City,
09/08,Seward,B,18,5,1,L,0,3,,41,Schuyler Invite,David City,
09/08,Omaha Mercy,B,15,17,3,L,0,7,,35,Schuyler Invite,David City,
09/08,Schuyler,B,7,21,3,W,9,1,,46,Schuyler Invite,David City,
09/10/07,,,14,15,3,W,8,3,,44,&nbsp;,,
09/11/07,@ Logan View,C,17,13,2,L,1,3,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Omaha Bryan,A,3,25,4,W,8,0,,44,Elkhorn Invite,Elkhorn,
09/15,Omaha North,A,13,12,2,L,2,3,,39,Elkhorn Invite,Elkhorn,
09/15,Omaha Mercy,B,15,17,3,L,1,4,,35,Elkhorn Invite,Elkhorn,
09/17/07,@ Syracuse,C,20,8,2,W,1,0,,47,&nbsp;,,
09/25/07,West Point Central Catholic,C,20,8,2,L,5,6,,36,&nbsp;,,
09/27/07,@ Arlington,C,6,14,3,W,5,3,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Bishop Neumann Round Robin Tournament,Hackberry Park - Wahoo,
09/29,Wahoo,C,18,11,2,L,2,8,,36,Bishop Neumann Round Robin Tournament,Hackberry Park - Wahoo,
09/29,Logan View,C,17,13,2,L,1,9,,36,Bishop Neumann Round Robin Tournament,Hackberry Park - Wahoo,
09/29,,,14,15,3,W,3,2,,44,Bishop Neumann Round Robin Tournament,Hackberry Park - Wahoo,
10/04/07,Raymond Central,C,5,17,4,W,8,0,,41,&nbsp;,,
10/04/07,Douglas County West,C,16,12,2,W,4,3,,47,&nbsp;,,
10/05/07,@ Wahoo,C,18,11,2,W,7,3,,47,&nbsp;,,
10/05/07,@ Wahoo,C,18,11,2,W,11,1,(6 in.),47,&nbsp;,,

TotalPoints:,
Win %:,62.069%
Average Points:,41.621
