2004-2005 Softball Team Report for Ralston
This report was generated on 06/13/13 at 3:22 am CDT

Ralston (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Millard West,A,26,6,1,L,3,5,,40,&nbsp;,,
08/28/04,Grand Island,A,14,24,3,W,4,0,,47,&nbsp;,,
08/28/04,Lincoln Southeast,A,33,9,1,L,0,4,,40,&nbsp;,,
08/28/04,Elkhorn,B,28,4,1,L,1,2,,38,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/31/04,Omaha Gross Catholic,B,23,9,2,L,1,6,,38,&nbsp;,,
09/03/04,North Platte,A,20,14,2,L,1,2,,35,&nbsp;,,
09/04/04,Omaha Burke,A,17,17,2,L,0,5,,35,&nbsp;,,
09/04/04,Omaha Gross Catholic,B,23,9,2,W,1,0,,50,&nbsp;,,
09/04/04,@ Millard North,A,19,17,2,L,3,4,,35,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard,
09/09/04,@ Omaha Mercy,B,6,23,4,W,15,1,,40,&nbsp;,,
09/11/04,Lincoln East,A,15,21,3,W,3,0,,47,&nbsp;,,
09/11/04,Omaha Gross Catholic,B,23,9,2,L,1,4,,38,&nbsp;,,
09/11/04,Valley,C,12,23,3,W,12,0,,45,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Gross High,Bellevue,
09/13/04,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,4,3,,45,&nbsp;,,
09/14/04,@ Omaha Skutt Catholic,B,23,8,2,L,0,2,,38,&nbsp;,,
09/17/04,Omaha Gross Catholic,B,23,9,2,L,1,2,,38,&nbsp;,,
09/17/04,@ Papillion-LaVista,A,32,5,1,L,0,2,,40,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Papillion Tournament,,
09/18/04,Omaha Burke,A,17,17,2,W,3,2,,47,&nbsp;,,
09/18/04,Omaha Central,A,15,11,2,W,8,7,,47,&nbsp;,,
09/24/04,Bellevue West,A,11,15,3,W,4,2,,47,&nbsp;,,
09/25/04,Omaha Skutt Catholic,B,23,8,2,L,0,5,,38,&nbsp;,,
09/25/04,@ Omaha Mercy,B,6,23,4,W,6,1,,40,&nbsp;,,
09/25/04,Papillion-LaVista South,A,16,18,3,W,4,2,,47,&nbsp;,,
09/25-09/25,Omaha Mercy,B,6,23,4,,,,,-,Ralston Invite,Ralston,
09/27/04,@ Elkhorn,B,28,4,1,L,1,2,,38,&nbsp;,,
09/28/04,Beatrice,B,28,3,1,L,4,5,,38,&nbsp;,,
09/28/04,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,1,0,,45,&nbsp;,,
09/28/04,Omaha Skutt Catholic,B,23,8,2,W,2,1,,50,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Duchesne,
10/01/04,@ Omaha Duchesne Academy,B,17,9,2,L,5,6,,33,&nbsp;,,
10/04/04,Lincoln Pius X,B,12,17,3,W,6,4,,45,&nbsp;,,
10/07/04,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,2,0,,45,&nbsp;,,
10/07/04,@ Omaha Duchesne Academy,B,17,9,2,W,2,0,,45,&nbsp;,,
10/08/04,@ Omaha Gross Catholic,B,23,9,2,W,8,4,,50,&nbsp;,,
10/08/04,@ Omaha Gross Catholic,B,23,9,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,51.515%
Average Points:,41.879
