2010-2011 Girls Basketball Team Report for Wisner-Pilger
This report was generated on 12/06/11 at 12:51 pm CST

Wisner-Pilger (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Central Catholic of West Point/Lutheran High Northeast,
12/02,West Point Central Catholic,D1,22,3,1,L,30,73,,39,Northeast Nebraska Tip-Off Classic,Central Catholic of West Point/Lutheran High Northeast,
12/04,Emerson-Hubbard,D1,12,10,2,L,32,34,,36,Northeast Nebraska Tip-Off Classic,Central Catholic of West Point/Lutheran High Northeast,
12/09/10,Stanton,C2,7,13,3,W,60,48,,44,&nbsp;,,
12/10/10,Tekamah-Herman,C1,15,7,2,L,42,52,(OT),36,&nbsp;,,
12/16/10,@ Oakland-Craig,C2,4,20,4,W,56,30,,41,&nbsp;,,
12/17/10,Wayne,C1,17,10,2,L,31,47,,36,&nbsp;,,
12/21/10,@ Scribner-Snyder,D1,9,12,3,W,43,28,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner,
12/28,Douglas County West,C1,2,16,4,W,67,36,,41,Wisner-Pilger Holiday Tournament,Wisner,
12/29,Winnebago,C2,13,9,2,L,50,52,,36,Wisner-Pilger Holiday Tournament,Wisner,
12/30,Tekamah-Herman,C1,15,7,2,L,26,31,,36,Wisner-Pilger Holiday Tournament,Wisner,
01/06/11,@ Bancroft-Rosalie,D1,16,6,2,L,53,69,,36,&nbsp;,,
01/07/11,@ West Point-Beemer,C1,2,20,4,W,60,35,,41,&nbsp;,,
01/14/11,@ Howells,D1,19,4,1,L,37,48,,39,&nbsp;,,
01/15/11,Logan View,C1,11,13,3,W,49,27,,44,&nbsp;,,
01/20/11,Pender,D1,19,6,1,L,38,55,,39,&nbsp;,,
01/21/11,@ Homer,C2,23,2,1,L,32,72,,39,&nbsp;,,
01/24/11,@ Plainview,C2,7,15,3,W,46,41,,44,&nbsp;,,
01/28/11,@ North Bend Central,C2,20,3,1,L,38,42,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/03,Scribner-Snyder,D1,9,12,3,W,57,30,,44,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/04,Pender,D1,19,6,1,L,31,53,,39,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/05,Tekamah-Herman,C1,15,7,2,L,39,49,,36,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/08/11,@ Lyons-Decatur Northeast,D1,5,18,4,W,60,30,,41,&nbsp;,,
02/10/11,@ Laurel-Concord,C2,9,13,3,L,47,53,,33,&nbsp;,,
02/15/11,Wayne,C1,17,10,2,L,33,52,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.125
