2004-2005 Volleyball Team Report for Cozad
This report was generated on 02/06/13 at 2:07 am CST

Cozad (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Southern Valley,C2,2,22,4,W,3,0,,40,&nbsp;,,
09/04/04,Holdrege,B,11,13,3,L,1,2,,35,&nbsp;,,
09/04/04,Lexington,B,11,23,3,L,1,2,,30,&nbsp;,,
09/04/04,Broken Bow,C1,12,11,2,W,2,1,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexinton Invite,Lexington,
09/09/04,@ Broken Bow,C1,12,11,2,L,1,2,,33,&nbsp;,,
09/09/04,North Platte St. Patrick's,C2,14,12,2,L,1,2,,33,&nbsp;,,
09/14/04,Alma,D1,15,15,2,L,0,2,,33,&nbsp;,,
09/14/04,Arapahoe,D1,4,18,4,W,2,0,,40,&nbsp;,,
09/21/04,@ Lexington,B,11,23,3,W,2,1,,42,&nbsp;,,
09/21/04,Ogallala,B,28,6,1,L,0,2,,40,&nbsp;,,
09/23/04,Gothenburg,C1,10,13,3,L,0,3,,33,&nbsp;,,
09/25/04,@ Holdrege,B,11,13,3,L,1,2,,35,&nbsp;,,
09/25/04,@ Elm Creek,C2,25,4,1,L,0,2,,38,&nbsp;,,
09/25/04,@ Hastings St. Cecilia,C1,22,7,1,L,0,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
09/28/04,@ McCook,B,8,23,3,W,2,1,,42,&nbsp;,,
09/28/04,Cambridge,D1,14,13,2,W,2,0,,45,&nbsp;,,
10/07/04,Holdrege,B,11,13,3,L,0,3,,35,&nbsp;,,
10/11/04,Minden,C1,13,15,3,L,1,3,,33,&nbsp;,,
10/16/04,Lincoln Christian,C1,8,21,3,L,1,2,,28,&nbsp;,,
10/16/04,Bishop Neumann,C1,7,17,3,L,1,2,,28,&nbsp;,,
10/16/04,Tri County,C2,14,13,2,L,0,2,,33,&nbsp;,,
10/16-01/01,(To Be Determined),,,,-,,,,,-,Centennial Invite,,
10/23/04,Cambridge,D1,14,13,2,W,2,1,,45,&nbsp;,,
10/23/04,Sutherland,C2,12,13,3,L,0,2,,33,&nbsp;,,
10/23/04,Southwest,C2,22,5,1,L,0,2,,38,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Cozad Invite,Cozad,
10/30/04,Broken Bow,C1,12,11,2,W,3,2,,45,&nbsp;,,
10/30/04,Gothenburg,C1,10,13,3,W,3,2,,45,&nbsp;,,
10/30/04,@ Ogallala,B,28,6,1,L,0,3,,40,&nbsp;,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,Southwest Conference,Cozad,
11/01/04,Gothenburg,C1,10,13,3,W,3,1,,45,&nbsp;,,
11/01/04,Hershey,C1,17,10,2,W,3,1,,45,&nbsp;,,
11/02/04,Kearney Catholic,C1,16,13,2,W,3,1,,45,&nbsp;,,
11/04/04,Gordon/Rushville,C1,24,3,1,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,41.935%
Average Points:,38.387
