2011-2012 Girls Basketball Team Report for Omaha Burke
This report was generated on 05/23/15 at 9:33 am CDT

Omaha Burke (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Jamboree,TBA,
12/01,Omaha Northwest,A,4,19,4,W,51,38,,41,OPS Jamboree,TBA,
12/02,Omaha Benson,A,15,8,2,W,53,51,,47,OPS Jamboree,TBA,
12/03,Omaha Central,A,26,1,1,L,28,50,,39,OPS Jamboree,TBA,
12/09/11,@ Millard West,A,19,5,1,L,38,50,,39,&nbsp;,,
12/10/11,Millard North,A,16,9,2,L,36,62,,36,&nbsp;,,
12/16/11,@ Millard South,A,4,20,4,W,39,32,,41,&nbsp;,,
12/17/11,Omaha Central,A,26,1,1,L,27,70,,39,&nbsp;,,
12/20/11,Omaha South,A,6,18,3,W,72,55,,44,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/29,Omaha Benson,A,15,8,2,L,47,53,,36,Metro Holiday Tournament,Benson/UNO,
12/30,Omaha Northwest,A,4,19,4,W,61,17,,41,Metro Holiday Tournament,Benson/UNO,
01/06/12,@ Omaha Northwest,A,4,19,4,W,66,47,,41,&nbsp;,,
01/07/12,Papillion-LaVista South,A,18,6,1,L,55,57,,39,&nbsp;,,
01/13/12,@ Papillion-LaVista,A,12,12,2,L,37,57,,36,&nbsp;,,
01/14/12,Lincoln Southeast,A,23,1,1,L,55,69,,39,&nbsp;,,
01/20/12,@ Norfolk,A,7,17,3,W,42,38,,44,&nbsp;,,
01/24/12,Omaha Benson,A,15,8,2,L,56,67,,36,&nbsp;,,
01/26/12,Lincoln North Star,A,6,18,3,L,62,68,,33,&nbsp;,,
02/03/12,@ Bellevue West,A,17,8,2,L,47,57,,36,&nbsp;,,
02/06/12,Columbus,A,22,3,1,L,47,62,,39,&nbsp;,,
02/09/12,@ Omaha Marian,A,6,17,3,L,67,73,,33,&nbsp;,,
02/11/12,@ Omaha Westside,A,13,11,2,L,45,56,,36,&nbsp;,,
02/14/12,Fremont,A,19,5,1,L,44,60,,39,&nbsp;,,
02/18/12,@ Omaha Bryan,A,0,24,4,W,71,11,,41,&nbsp;,,
02/21/12,Lincoln Southwest,A,17,7,2,L,60,62,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.792
