2010-2011 Girls Basketball Team Report for Elgin Public/Pope John
This report was generated on 12/06/11 at 12:10 pm CST

Elgin Public/Pope John (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Twin River,C2,15,8,2,L,22,43,,36,&nbsp;,,
12/03/10,Niobrara/Verdigre,D1,6,14,3,L,53,54,,33,&nbsp;,,
12/07/10,Neligh-Oakdale,C2,7,14,3,W,45,26,,44,&nbsp;,,
12/10/10,@ Plainview,C2,7,15,3,L,26,46,,33,&nbsp;,,
12/18/10,West Boyd,D1,14,6,2,L,33,40,,36,&nbsp;,,
12/20/10,@ Creighton,D1,3,17,4,W,39,26,,41,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Elgin Public/Pope John Holiday Tournament,Elgin,
12/29,Burwell,C2,9,12,3,W,61,53,(3OT),44,Elgin Public/Pope John Holiday Tournament,Elgin,
01/03,Cedar Valley,D1,21,3,1,L,36,61,,39,Elgin Public/Pope John Holiday Tournament,Elgin,
01/04/11,@ Leigh,D2,2,16,4,W,61,26,,41,&nbsp;,,
01/07/11,St. Mary's,D2,18,6,1,W,39,35,,50,&nbsp;,,
01/08/11,@ O'Neill,C1,11,13,3,L,24,48,,35,&nbsp;,,
01/13/11,@ Cedar Valley,D1,21,3,1,L,34,52,,39,&nbsp;,,
01/14/11,Stuart,D2,4,15,4,W,49,30,,41,&nbsp;,,
01/21/11,Ewing,D2,6,14,3,W,44,28,,44,&nbsp;,,
01/25/11,Lindsay Holy Family,D2,21,1,1,L,32,40,,39,&nbsp;,,
01/27/11,@ Humphrey,D1,10,12,3,W,40,36,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
01/29,Niobrara/Verdigre,D1,6,14,3,W,40,23,,44,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/02,West Boyd,D1,14,6,2,W,53,40,,47,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/03,St. Mary's,D2,18,6,1,L,33,41,,39,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/05,North Central,D1,9,14,3,W,42,35,(2OT),44,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/08/11,@ CWC,D1,26,0,1,L,23,51,,39,&nbsp;,,
02/10/11,@ Clearwater/Orchard,D1,9,12,3,W,45,29,,44,&nbsp;,,
02/11/11,Newman Grove,D1,21,3,1,L,29,44,,39,&nbsp;,,
02/15/11,West Holt,C2,18,6,1,L,47,55,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.583
