2009-2010 Boys Basketball Team Report for High Plains Community
This report was generated on 12/26/13 at 10:24 pm CST

High Plains Community (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Shickley,D2,12,9,2,W,52,44,,47,&nbsp;,,
12/11/09,@ Dorchester,D1,9,11,3,L,32,46,,33,&nbsp;,,
12/15/09,@ Nebraska Christian,D1,5,15,3,L,50,51,,33,&nbsp;,,
12/18/09,Hampton,D2,21,1,1,L,35,74,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Invite,Malcolm,
12/29,Malcolm,C2,11,12,3,L,30,57,,35,Malcolm Holiday Invite,Malcolm,
12/30,Friend,C2,4,15,4,L,52,53,,32,Malcolm Holiday Invite,Malcolm,
01/05/10,Cross County,C2,9,10,3,L,38,58,,35,&nbsp;,,
01/09/10,McCool Junction,D2,3,16,4,W,57,47,,41,&nbsp;,,
01/12/10,@ Palmer,D1,12,10,2,L,35,54,,36,&nbsp;,,
01/15/10,@ Giltner,D2,19,4,1,L,32,72,,39,&nbsp;,,
01/19/10,Heartland,C2,7,13,3,L,25,39,,35,&nbsp;,,
01/22/10,Clay Center,D2,10,10,2,L,41,64,,36,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/23,McCool Junction,D2,3,16,4,W,48,38,,41,Crossroads Conference Tournament,York ,
01/26,Hampton,D2,21,1,1,L,24,65,,39,Crossroads Conference Tournament,York ,
02/02/10,@ Osceola,D1,3,16,4,L,43,52,,30,&nbsp;,,
02/05/10,Exeter-Milligan,D1,18,6,1,L,23,53,,39,&nbsp;,,
02/12/10,@ Rising City,D2,0,17,4,W,57,23,,41,&nbsp;,,
02/13/10,Sutton,C2,14,8,2,L,29,65,,38,&nbsp;,,
02/19/10,@ Meridian,D1,6,15,3,L,52,54,,33,&nbsp;,,
02/22/10,Harvard,D1,2,17,4,W,47,45,,41,&nbsp;,,
02/23/10,Silver Lake,D1,10,11,3,W,48,40,,44,&nbsp;,,
02/25/10,Palmer,D1,12,10,2,L,33,57,,36,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.409
