2005-2006 Softball Team Report for Cozad
This report was generated on 06/13/13 at 3:22 am CDT

Cozad (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Gothenburg,C,5,19,4,W,11,10,,40,&nbsp;,,
08/27/05,@ Minden,B,9,21,3,W,15,0,,42,&nbsp;,,
08/27/05,@ Hastings,B,13,18,3,L,0,12,,35,&nbsp;,,
08/27/05,@ Holdrege,B,11,17,3,W,2,1,,47,&nbsp;,,
08/27-08/26,(To Be Determined),,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/30/05,McCook,B,27,3,1,L,1,4,,40,&nbsp;,,
09/01/05,Adams Central,C,1,25,4,W,20,0,,40,<font color="green">Triangular (host: Adams Central)</font>,,
09/01/05,Minden,B,9,21,3,W,4,1,,42,<font color="green">Triangular (host: Adams Central)</font>,,
09/03/05,Alliance,B,1,22,4,W,9,0,,42,&nbsp;,,
09/03/05,Scottsbluff,B,15,14,2,L,3,7,,35,&nbsp;,,
09/03/05,Chase County,C,15,18,3,W,9,4,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,McCook Inv.,McCook NE,
09/06/05,Chase County,C,15,18,3,W,6,1,,45,&nbsp;,,
09/06/05,Chase County,C,15,18,3,W,8,1,,45,&nbsp;,,
09/10/05,Aurora,B,14,19,3,W,3,1,,47,&nbsp;,,
09/10/05,Nebraska City,B,14,18,3,W,6,2,,47,&nbsp;,,
09/10/05,@ Lexington,B,17,13,2,L,1,2,,35,&nbsp;,,
09/10/05,Minden,B,9,21,3,W,18,1,,42,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Cozad Tournament,Cozad,
09/13/05,@ Lexington,B,17,13,2,L,4,6,,35,&nbsp;,,
09/15/05,Grand Island Northwest,B,19,17,2,W,6,4,,47,&nbsp;,,
09/15/05,Grand Island Northwest,B,19,17,2,W,10,0,,47,&nbsp;,,
09/19/05,@ Holdrege,B,11,17,3,W,6,4,,47,&nbsp;,,
09/19/05,@ Holdrege,B,11,17,3,W,12,5,,47,&nbsp;,,
09/24/05,Columbus,A,17,18,3,L,1,6,,36,&nbsp;,,
09/24/05,Lincoln High,A,0,37,4,W,8,0,,43,&nbsp;,,
09/24/05,@ Waverly,B,18,13,2,L,0,1,,35,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/27/05,Centennial,C,21,13,2,L,2,13,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/27/05,Southern,C,13,11,2,W,3,1,,45,<font color="green">Triangular (host: Centennial)</font>,,
10/01/05,Auburn,B,9,15,3,W,13,1,,47,&nbsp;,,
10/01/05,@ Ashland-Greenwood,C,29,1,1,L,0,14,,38,&nbsp;,,
10/01/05,Tekamah-Herman,C,20,14,2,L,0,3,,33,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Yutan - Mead Tournament,Yutan,
10/06/05,Chase County,C,15,18,3,W,9,2,,45,&nbsp;,,
10/06/05,Gothenburg,C,5,19,4,W,2,1,,40,&nbsp;,,
10/07/05,@ Chase County,C,15,18,3,W,7,1,,45,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,41.625
