2011-2012 Boys Basketball Team Report for Omaha Central
This report was generated on 03/20/15 at 5:44 am CDT

Omaha Central (27-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Jamboree,North,
12/01,Omaha Northwest,A,4,19,4,W,73,36,,41,OPS Jamboree,North,
12/02,Omaha South,A,18,9,2,W,73,44,,47,OPS Jamboree,North,
12/03,Omaha Bryan,A,17,9,2,W,62,48,,47,OPS Jamboree,North,
12/09/11,Omaha Westside,A,10,13,3,W,71,30,,44,&nbsp;,,
12/10/11,Lincoln Southeast,A,16,8,2,W,64,46,,47,&nbsp;,,
12/16/11,Millard West,A,11,13,3,W,79,54,,44,&nbsp;,,
12/17/11,@ Omaha Burke,A,7,17,3,W,83,47,,44,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO/Benson,
12/29,Papillion-LaVista South,A,5,18,4,W,84,43,,41,Metro Holiday Tournament,UNO/Benson,
12/31,Omaha Westside,A,10,13,3,W,60,44,,44,Metro Holiday Tournament,UNO/Benson,
01/02,Omaha Benson,A,14,10,2,W,89,56,,47,Metro Holiday Tournament,UNO/Benson,
01/03,Omaha South,A,18,9,2,W,61,46,,47,Metro Holiday Tournament,UNO/Benson,
01/06/12,@ Papillion-LaVista South,A,5,18,4,W,73,41,,41,&nbsp;,,
01/13/12,@ Lincoln East,A,6,18,3,W,77,51,,44,&nbsp;,,
01/14/12,@ Lincoln High,A,12,11,2,W,81,43,,47,&nbsp;,,
01/17/12,Omaha North,A,10,14,3,W,81,43,,44,&nbsp;,,
01/20/12,@ Creighton Preparatory School,A,11,13,3,W,60,34,,44,&nbsp;,,
01/21/12,@ Bellevue West,A,14,10,2,W,64,39,,47,&nbsp;,,
01/24/12,Omaha Skutt Catholic,B,14,9,2,W,81,54,,47,&nbsp;,,
01/27/12,@ Millard North,A,18,6,1,W,63,48,,50,&nbsp;,,
02/02/12,Omaha South,A,18,9,2,W,82,64,,47,&nbsp;,,
02/06/12,@ Kearney,A,14,12,2,W,68,34,,47,&nbsp;,,
02/10/12,Millard South,A,7,17,3,W,64,46,,44,&nbsp;,,
02/11/12,Papillion-LaVista,A,21,3,1,W,63,46,,50,&nbsp;,,
02/16/12,Omaha Bryan,A,17,9,2,W,60,43,,47,&nbsp;,,
02/17/12,Bellevue East,A,9,15,3,W,64,42,,44,&nbsp;,,
02/25/12,Omaha Northwest,A,4,19,4,W,61,51,,41,&nbsp;,,
02/28/12,Kearney,A,14,12,2,W,59,36,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.333
