2005-2006 Girls Soccer Team Report for Kearney
This report was generated on 04/07/15 at 9:03 am CDT

Kearney (12-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25-03/25,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,Omaha,
03/29/06,Norfolk,A,8,8,2,W,3,0,,45,&nbsp;,,
04/04/06,Lexington,B,0,12,4,W,11,1,,40,&nbsp;,,
04/06/06,Columbus,A,8,5,2,W,3,1,,45,&nbsp;,,
04/08/06,Lincoln Southwest,A,9,7,2,L,1,3,,33,&nbsp;,,
04/08/06,Lincoln North Star,A,6,10,3,W,3,0,,45,&nbsp;,,
04/08-04/08,(To Be Determined),,,,-,,,,,-,North Platte Triangular,North Platte,
04/13/06,Grand Island,A,5,10,3,W,7,1,,40,&nbsp;,,
04/15/06,Lincoln Southeast,A,13,2,1,L,2,4,,38,&nbsp;,,
04/15/06,Omaha Westside,A,10,8,2,W,2,1,,45,&nbsp;,,
04/15-04/15,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln Southeast,
04/18/06,@ North Platte,A,11,5,2,W,1,0,,50,&nbsp;,,
04/20/06,@ Lincoln High,A,0,15,4,W,7,1,,40,&nbsp;,,
04/22/06,Lincoln East,A,12,2,1,L,0,1,,38,&nbsp;,,
04/22/06,Lincoln Northeast,A,8,6,2,W,3,1,,45,&nbsp;,,
04/22-04/22,(To Be Determined),,,,-,,,,,-,Kearney Triangular,Kearney,
04/25/06,Hastings,B,9,8,2,W,1,0,,45,&nbsp;,,
05/03/06,Grand Island,A,5,10,3,W,3,0,,40,&nbsp;,,
05/06/06,North Platte,A,11,5,2,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,42.600
