2006-2007 Complete Team Report for Class B Volleyball
Alliance (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Scottsbluff,B,25,8,1,L,0,3,,39,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Laramie Invitational,Laramie, WY,
09/02,Laramie WY,B,13,17,3,L,1,2,,33,Laramie Invitational,Laramie, WY,
09/02,Pine Bluffs WY,C2,20,10,2,L,1,2,,36,Laramie Invitational,Laramie, WY,
09/02,Niobrara County (Lusk) WY,C2,4,19,4,W,2,0,,41,Laramie Invitational,Laramie, WY,
09/02,Little Snake River WY,D2,12,21,3,W,2,0,,44,Laramie Invitational,Laramie, WY,
09/05/06,Chadron,C1,9,13,3,L,0,3,,33,&nbsp;,,
09/09/06,North Platte,A,12,16,3,L,0,2,,35,<font color="green">Triangular (host: Gering)</font>,,
09/09/06,Gering,B,18,10,2,W,2,1,,47,<font color="green">Triangular (host: Gering)</font>,,
09/14/06,Sidney,B,6,18,3,W,3,0,,44,&nbsp;,,
09/21/06,Kimball,C1,3,17,4,W,2,0,,41,<font color="green">Triangular (host: Kimball)</font>,,
09/21/06,Garden County,C2,6,20,4,W,2,1,,41,<font color="green">Triangular (host: Kimball)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
09/23,Ravenna,C2,22,5,1,L,1,2,,39,Holdrege Invitational,Holdrege,
09/23,McCook,B,8,23,3,L,0,2,,33,Holdrege Invitational,Holdrege,
09/23,Grand Island Central Catholic,C1,28,2,1,L,0,2,,39,Holdrege Invitational,Holdrege,
09/29-09/30,Opponents:,,,,-,,,,,-,Twin City Invite,Gering/Scottsbluff,
09/29,Ogallala,B,24,9,2,L,0,2,,36,Twin City Invite,Gering/Scottsbluff,
09/29,Sidney,B,6,18,3,L,1,2,,33,Twin City Invite,Gering/Scottsbluff,
09/29,Wheatland WY,B,31,4,1,L,0,2,,39,Twin City Invite,Gering/Scottsbluff,
09/30,Waverly,B,10,20,3,L,1,2,,33,Twin City Invite,Gering/Scottsbluff,
09/30,McCook,B,8,23,3,W,2,0,,44,Twin City Invite,Gering/Scottsbluff,
09/30,Gordon-Rushville,C1,17,14,2,W,2,1,,47,Twin City Invite,Gering/Scottsbluff,
10/03/06,@ Gering,B,18,10,2,L,1,3,,36,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,Western Conference Tournament,Gering,
10/07,Sidney,B,6,18,3,W,2,1,,44,Western Conference Tournament,Gering,
10/07,Scottsbluff,B,25,8,1,L,0,2,,39,Western Conference Tournament,Gering,
10/07,Chadron,C1,9,13,3,W,2,0,,44,Western Conference Tournament,Gering,
10/10/06,@ Gordon-Rushville,C1,17,14,2,W,3,1,,47,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Pilfold Invitational,Alliance,
10/21,Scottsbluff,B,25,8,1,L,0,2,,39,Pilfold Invitational,Alliance,
10/21,Ogallala,B,24,9,2,W,2,0,,47,Pilfold Invitational,Alliance,
10/21,Holdrege,B,10,14,3,L,1,2,,33,Pilfold Invitational,Alliance,
10/24/06,@ Chadron,C1,9,13,3,W,3,0,,44,&nbsp;,,
11/02/06,Sidney,B,6,18,3,W,3,0,,44,&nbsp;,,
11/02/06,Scottsbluff,B,25,8,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,45.161%
Average Points:,39.774
Aurora (27-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ York,B,9,12,3,W,3,0,,44,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,Beatrice Tournament,Beatrice,
09/01,Omaha Skutt Catholic,B,24,9,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/01,Norris,B,19,8,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/01,Centennial,C1,23,8,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/02,Omaha Skutt Catholic,B,24,9,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/02,Omaha Gross Catholic,B,24,8,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/02,Lincoln Pius X,B,31,4,1,W,2,1,,50,Beatrice Tournament,Beatrice,
09/07/06,Raymond Central,C1,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
09/07/06,Waverly,B,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,York Invite,York,
09/09,York,B,9,12,3,W,2,0,,44,York Invite,York,
09/09,Northwest,B,27,7,1,W,2,0,,50,York Invite,York,
09/09,Omaha Mercy,B,18,7,2,W,2,0,,47,York Invite,York,
09/14/06,@ Central City,C1,16,7,2,W,3,0,,47,&nbsp;,,
09/19/06,Northwest,B,27,7,1,W,3,1,,50,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora,
09/23,Crete,B,9,16,3,W,2,0,,44,Aurora Invite,Aurora,
09/23,Columbus Lakeview,C1,14,9,2,W,2,0,,47,Aurora Invite,Aurora,
09/23,Central City,C1,16,7,2,W,2,1,,47,Aurora Invite,Aurora,
09/30-09/30,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/30,North Platte,A,12,16,3,W,2,1,,46,Columbus Invite,Columbus,
