2010-2011 Boys Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 12/26/13 at 10:26 pm CST

Lyons-Decatur Northeast (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Scribner-Snyder,D1,7,17,3,L,35,50,,33,&nbsp;,,
12/04/10,Bancroft-Rosalie,D1,20,5,1,L,57,69,,39,&nbsp;,,
12/07/10,@ Winside,D1,3,20,4,W,69,64,,41,&nbsp;,,
12/10/10,North Bend Central,C1,9,14,3,L,41,49,,36,&nbsp;,,
12/14/10,Homer,C2,11,10,2,L,49,62,,38,&nbsp;,,
12/17/10,@ Howells,D1,22,2,1,L,39,74,,39,&nbsp;,,
12/20/10,@ Allen,D1,1,18,4,W,63,36,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,Bancroft-Rosalie,D1,20,5,1,L,38,58,,39,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/30,Homer,C2,11,10,2,L,32,64,,38,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/07/11,@ Tekamah-Herman,C1,11,11,2,L,40,57,,39,&nbsp;,,
01/14/11,Pender,D1,13,10,2,L,31,53,,36,&nbsp;,,
01/15/11,@ Wakefield,C2,4,19,4,W,39,29,,43,&nbsp;,,
01/18/11,@ Cedar Bluffs,D1,5,17,4,W,62,52,,41,&nbsp;,,
01/21/11,@ West Point-Beemer,C1,8,14,3,L,41,47,,36,&nbsp;,,
01/22/11,Stanton,C2,13,8,2,L,44,52,,38,&nbsp;,,
01/24/11,Omaha St. Peter Claver,C1,17,5,1,L,39,65,,42,&nbsp;,,
01/28/11,@ Oakland-Craig,C2,14,12,2,L,32,43,,38,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Oakland-Craig/West Point,
01/29,North Bend Central,C1,9,14,3,L,31,40,,36,East Husker Conference Tournament,Oakland-Craig/West Point,
02/04,West Point-Beemer,C1,8,14,3,W,62,49,,47,East Husker Conference Tournament,Oakland-Craig/West Point,
02/08/11,Wisner-Pilger,C1,14,9,2,L,30,59,,39,&nbsp;,,
02/11/11,Logan View,C1,18,5,1,L,41,67,,42,&nbsp;,,
02/18/11,Emerson-Hubbard,D1,4,17,4,W,45,32,,41,&nbsp;,,
02/21/11,Walthill,D1,5,15,3,L,35,38,,33,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,38.913
