2008-2009 Girls Basketball Team Report for Arthur County
This report was generated on 12/26/13 at 10:25 pm CST

Arthur County (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,McPherson County,D2,9,11,3,L,30,47,,33,&nbsp;,,
12/06/08,@ Arnold,D2,3,15,4,L,26,40,,30,&nbsp;,,
12/12/08,Cody-Kilgore,D2,10,9,2,L,19,70,,36,&nbsp;,,
12/19/08,@ Minatare,D2,4,13,4,W,43,41,,41,&nbsp;,,
12/20/08,Sioux County,D2,13,7,2,L,31,70,,36,&nbsp;,,
01/09/09,Wallace,D2,8,9,3,L,46,63,,33,&nbsp;,,
01/10/09,@ Brady,D2,15,6,2,L,26,87,,36,&nbsp;,,
01/16/09,@ Maywood,D2,17,4,1,L,26,73,,39,&nbsp;,,
01/17/09,Mullen,D2,16,5,1,L,43,65,,39,&nbsp;,,
01/20/09,@ Stapleton,D2,10,10,2,L,29,60,,36,&nbsp;,,
01/23/09,@ McPherson County,D2,9,11,3,L,34,54,,33,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
01/27,Mullen,D2,16,5,1,L,35,75,,39,Sandhills Conference Tournament,Thedford,
02/03/09,Hyannis,D2,0,18,4,W,37,28,,41,&nbsp;,,
02/07/09,@ South Platte,D2,2,13,4,W,40,25,,41,&nbsp;,,
02/12/09,Sandhills/Thedford,D1,23,0,1,L,25,69,,41,&nbsp;,,
02/13/09,Minatare,D2,4,13,4,L,37,42,,30,&nbsp;,,
02/16/09,Hyannis,D2,0,18,4,W,36,25,,41,&nbsp;,,
02/17/09,Mullen,D2,16,5,1,L,16,61,,39,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,36.889
