2013-2014 Boys Soccer Team Report for Grand Island Central Catholic
This report was generated on 04/07/15 at 12:18 pm CDT

Grand Island Central Catholic (4-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Columbus Lakeview,B,5,8,3,W,5,4,,44,&nbsp;,,
03/25/14,Holdrege,B,11,8,2,L,2,3,,36,&nbsp;,,
03/29/14,Lexington,B,2,17,4,W,1,0,(FORFEIT),41,&nbsp;,,
04/01/14,@ Nebraska Lutheran,B,0,6,4,W,4,1,,41,&nbsp;,,
04/03/14,@ Lincoln Lutheran,B,6,6,2,L,1,2,,36,&nbsp;,,
04/07/14,Lutheran High/Norfolk Catholic,B,8,10,3,L,0,1,,33,&nbsp;,,
04/10/14,@ Northwest,B,7,7,2,L,0,2,,36,&nbsp;,,
04/14/14,@ Crete,B,8,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/14,Lincoln Pius X,B,13,5,2,L,1,10,,36,&nbsp;,,
04/19/14,Scottsbluff,B,12,7,2,L,0,3,,36,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/19/14,Gering,B,10,9,2,L,3,5,,36,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/26/14,Mount Michael Benedictine,B,12,7,2,L,0,3,,36,<font color="green">Triangular (host: Columbus Scotus)</font>,,
04/26/14,Columbus Scotus,B,13,3,1,L,0,7,,39,<font color="green">Triangular (host: Columbus Scotus)</font>,,
04/29/14,@ Kearney Catholic,B,1,9,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/14,Kearney Catholic,B,1,9,4,W,3,2,,41,&nbsp;,,
05/06/14,@ Hastings,B,14,4,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.857
