2012-2013 Girls Soccer Team Report for Lincoln Lutheran/Raymond Central
This report was generated on 06/01/15 at 4:53 pm CDT

Lincoln Lutheran/Raymond Central (8-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,York Invite,York,
03/16,Beatrice,B,5,7,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,York Invite,York,
03/19/13,@ Waverly,B,6,7,3,W,2,0,(OT),44,&nbsp;,,
03/26/13,@ Seward,B,5,5,2,W,7,0,,47,&nbsp;,,
03/27/13,Omaha Mercy,B,9,7,2,W,2,1,,47,&nbsp;,,
04/02/13,Columbus Scotus,B,10,3,1,L,0,1,,39,&nbsp;,,
04/06/13,Elkhorn,B,11,7,2,L,0,1,(SO),36,&nbsp;,,
04/09/13,Schuyler,B,6,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,Lutheran High/Norfolk Catholic,B,3,8,3,W,5,0,,44,&nbsp;,,
04/15/13,@ Auburn,B,0,10,4,W,8,0,,41,&nbsp;,,
04/16/13,@ Omaha Concordia,B,7,5,2,L,0,1,(OT),36,&nbsp;,,
04/18/13,@ Lincoln Pius X,A,11,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/13,@ Columbus Lakeview,B,3,8,3,W,4,0,,44,&nbsp;,,
04/30/13,@ Nebraska City,B,3,10,4,W,2,0,,41,&nbsp;,,
05/01/13,Norris,B,5,10,3,W,1,0,,44,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.091
