2010-2011 Girls Basketball Team Report for Creek Valley
This report was generated on 12/06/11 at 12:07 pm CST

Creek Valley (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Hyannis,D2,5,11,3,L,27,49,,33,&nbsp;,,
12/10/10,Potter-Dix,D2,9,10,3,L,20,53,,33,&nbsp;,,
12/11/10,@ Caliche CO,D2,0,0,4,L,29,34,,33,&nbsp;,,
12/17/10,@ Sedgwick County CO,D1,0,0,4,L,16,55,,39,&nbsp;,,
12/18/10,Banner County,D1,11,12,3,L,18,42,,33,&nbsp;,,
01/07/11,@ Mitchell,C1,6,15,3,L,27,71,,36,&nbsp;,,
01/08/11,Minatare,D2,0,16,4,W,54,4,,41,&nbsp;,,
01/11/11,@ Peetz CO,D2,0,0,4,L,18,38,,36,&nbsp;,,
01/14/11,Haxtun CO,D1,0,0,4,L,23,57,,33,&nbsp;,,
01/15/11,Paxton,D2,5,15,3,L,29,31,,33,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/17,South Platte,D2,9,10,3,L,39,50,,33,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/27/11,Sutherland,D1,18,6,1,L,18,43,,39,&nbsp;,,
01/28/11,Garden County,D1,3,14,4,L,33,39,,30,&nbsp;,,
02/04/11,Leyton,D2,9,13,3,L,23,42,,33,&nbsp;,,
02/08/11,@ Perkins County,C2,10,13,3,L,28,52,,35,&nbsp;,,
02/11/11,@ South Platte,D2,9,10,3,L,32,49,,33,&nbsp;,,
02/15/11,Crawford,D1,14,9,2,L,19,46,,36,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,34.647
