2006-2007 Volleyball Team Report for Tekamah-Herman
This report was generated on 06/13/13 at 3:35 am CDT

Tekamah-Herman (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Boys Town Girls Invitational,Boys Town,
09/02,Boys Town,C1,4,15,4,W,2,1,,41,Boys Town Girls Invitational,Boys Town,
09/02,Louisville,C2,11,22,3,L,0,2,,33,Boys Town Girls Invitational,Boys Town,
09/02,Concordia,C2,12,17,3,L,0,2,,33,Boys Town Girls Invitational,Boys Town,
09/05/06,@ Logan View,C1,14,11,2,L,0,3,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Kearney Catholic Invite,Kearney Catholic,
09/09,Ord,C1,20,5,1,L,0,2,,39,Kearney Catholic Invite,Kearney Catholic,
09/09,Gibbon,C1,7,18,3,L,0,2,,33,Kearney Catholic Invite,Kearney Catholic,
09/09,Bertrand,D1,8,15,3,L,0,2,,33,Kearney Catholic Invite,Kearney Catholic,
09/12/06,West Point-Beemer,C1,13,8,2,L,0,3,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,TEKAMAH-HERMAN INVITE,Tekamah,
09/16,Arlington,C1,12,14,3,L,0,2,,33,TEKAMAH-HERMAN INVITE,Tekamah,
09/16,Lyons-Decatur Northeast,C2,2,21,4,W,2,1,,41,TEKAMAH-HERMAN INVITE,Tekamah,
09/16,Archbishop Bergan,C2,25,5,1,L,0,2,,39,TEKAMAH-HERMAN INVITE,Tekamah,
09/25/06,Stanton,C2,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Stanton)</font>,,
09/25/06,Oakland-Craig,C2,10,16,3,L,0,2,,33,<font color="green">Triangular (host: Stanton)</font>,,
09/28/06,@ Arlington,C1,12,14,3,L,0,3,,33,&nbsp;,,
10/03/06,@ Pender,C2,1,25,4,W,3,0,,41,&nbsp;,,
10/05/06,North Bend Central,C1,24,3,1,L,0,3,,39,&nbsp;,,
10/10/06,Wisner-Pilger,C1,22,9,2,L,0,3,,36,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Scribner,
10/12,North Bend Central,C1,24,3,1,L,0,2,,39,East Husker Conference Tournament,Scribner,
10/12,Pender,C2,1,25,4,W,2,0,,41,East Husker Conference Tournament,Scribner,
10/14,Lyons-Decatur Northeast,C2,2,21,4,W,2,0,,41,East Husker Conference Tournament,Scribner,
10/14,Pender,C2,1,25,4,W,2,0,,41,East Husker Conference Tournament,Scribner,
10/17/06,Scribner-Snyder,D1,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/17/06,Cedar Bluffs,D1,11,12,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/24/06,Lyons-Decatur Northeast,C2,2,21,4,W,3,1,,41,&nbsp;,,
10/30/06,Logan View,C1,14,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,36.680
