Team Report for Omaha Bryan
This report was generated on 02/28/24 at 9:53 am CST

Omaha Bryan (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest HS/Westview HS,
12/01,Omaha Benson,A,7,16,3,W,67,60,,46,OPS Jamboree,Northwest HS/Westview HS,
12/02,Omaha North,A,21,3,1,W,57,52,,52,OPS Jamboree,Northwest HS/Westview HS,
12/04,Omaha Westview,A,14,10,2,W,66,49,,49,OPS Jamboree,Northwest HS/Westview HS,
12/08/23,Omaha South,A,4,17,4,W,89,50,,43,&nbsp;,,
12/15/23,Omaha Central,A,16,8,2,L,55,62,,38,&nbsp;,,
12/16/23,Lincoln Southeast,A,19,7,2,W,68,66,,49,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/29,Omaha Westview,A,14,10,2,W,52,49,,49,Metro Conference,Prep/Westview,
12/30,Bellevue West,A,24,1,1,L,55,76,,41,Metro Conference,Prep/Westview,
01/05/24,Omaha Burke,A,5,18,4,W,76,54,,43,&nbsp;,,
01/06/24,@ Omaha Buena Vista,A,1,21,4,W,78,36,,43,&nbsp;,,
01/16/24,@ Creighton Preparatory School,A,17,7,2,L,49,56,,38,&nbsp;,,
01/19/24,@ Elkhorn South,A,12,12,2,W,49,45,,49,&nbsp;,,
01/20/24,@ Bellevue West,A,24,1,1,L,67,74,,41,&nbsp;,,
01/23/24,Grand Island,A,8,15,3,W,75,50,,46,&nbsp;,,
01/26/24,Omaha Northwest,A,3,19,4,W,81,59,,43,&nbsp;,,
01/27/24,@ Papillion-LaVista,A,12,12,2,W,62,49,,49,&nbsp;,,
02/02/24,@ Kearney,A,17,7,2,L,50,66,,38,&nbsp;,,
02/03/24,@ Omaha Benson,A,7,16,3,W,61,55,,46,&nbsp;,,
02/06/24,Gretna,A,20,5,1,L,49,73,,41,&nbsp;,,
02/09/24,@ Omaha Westview,A,14,10,2,L,49,55,,38,&nbsp;,,
02/13/24,Gretna East,B,7,17,3,W,84,67,,44,&nbsp;,,
02/16/24,Omaha North,A,21,3,1,L,55,76,,41,&nbsp;,,
02/17/24,@ Millard South,A,10,12,3,L,74,78,,35,&nbsp;,,
02/24/24,Millard West,A,10,13,3,W,55,45,,46,District A-3 Tournament,,
02/27/24,Omaha Westside,A,20,4,1,L,41,67,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,60.000%
Average Points:,43.560
