2012-2013 Girls Soccer Team Report for Norfolk
This report was generated on 06/01/15 at 4:53 pm CDT

Norfolk (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,@ Hastings,B,13,3,1,L,0,3,,39,&nbsp;,,
03/26/13,Kearney,A,11,5,2,L,1,5,,36,&nbsp;,,
03/29/13,@ Columbus,B,7,9,3,W,4,0,,44,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk Middle School,
03/30,Ralston,B,10,8,2,W,3,2,,47,Norfolk Invitational,Norfolk Middle School,
03/30,South Sioux City,B,0,10,4,W,9,0,,41,Norfolk Invitational,Norfolk Middle School,
04/02/13,Lincoln North Star,A,8,10,3,L,1,2,,33,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,GNAC,Baldwin Fields,
04/05,Gering,B,13,4,1,W,3,2,(SO),50,GNAC,Baldwin Fields,
04/06,Hastings,B,13,3,1,L,1,2,(SO),39,GNAC,Baldwin Fields,
04/06,Kearney,A,11,5,2,L,1,5,,36,GNAC,Baldwin Fields,
04/09/13,@ Lincoln Southeast,A,10,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/13,Lincoln High,A,2,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,Lexington,B,1,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Ralston Ram Invitational,Ralston,
04/19,Platteview,B,8,6,2,W,3,2,(SO),47,Ralston Ram Invitational,Ralston,
04/20,Ralston,B,10,8,2,W,3,2,,47,Ralston Ram Invitational,Ralston,
04/22/13,Elkhorn,B,11,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,@ North Platte,A,12,3,1,L,0,5,,39,&nbsp;,,
04/26/13,@ Fremont,A,4,9,3,W,2,1,,44,&nbsp;,,
04/30/13,Omaha Burke,A,4,13,4,L,0,2,,30,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.857
