2003-2004 Wrestling Team Report for Lincoln East
This report was generated on 12/17/17 at 1:29 am EST

Lincoln East (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/06,(To Be Determined),,Kearney Invite,Kearney,
12/13/03,@ Kearney,A,&nbsp;,,
12/13/03,@ Millard North,A,&nbsp;,,
12/20-12/20,(To Be Determined),,Grand Island Invite,Grand Island High School,
01/03/04,@ Lincoln Southwest,A,&nbsp;,,
01/03/04,Lincoln North Star,A,&nbsp;,,
01/03/04,Lincoln North Star,A,&nbsp;,,
01/07/04,@ Lincoln Northeast,A,&nbsp;,,
01/10-01/10,(To Be Determined),,Millard West Invite,Millard West High School,
01/16/04,Lincoln Southeast,A,&nbsp;,,
01/17-01/17,(To Be Determined),,LPS Classic,Lincoln High,
01/22/04,@ Grand Island,A,&nbsp;,,
01/24-01/24,(To Be Determined),,Sioux City Heelan Inv.,Sioux City Heelan,
01/27/04,Lincoln High,A,&nbsp;,,
01/31-01/31,(To Be Determined),,Liberty MO Tourn.,Liberty MO,
02/07-02/07,(To Be Determined),,HAC Tournament,Lincoln High,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
