Team Report for Doniphan-Trumbull
This report was generated on 02/24/24 at 4:27 pm CST

Doniphan-Trumbull (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Blue Hill,D1,10,14,3,L,28,36,,33,&nbsp;,,
12/02/23,@ St. Paul,C1,7,16,3,W,44,41,,46,&nbsp;,,
12/08/23,Hastings St. Cecilia,C2,16,5,1,L,17,43,,39,&nbsp;,,
12/12/23,@ Kenesaw,D1,11,12,3,W,50,37,,44,&nbsp;,,
12/15/23,@ Central City,C1,17,6,2,L,31,36,,38,&nbsp;,,
12/19/23,@ Sandy Creek,D1,9,18,3,W,57,50,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/29,Hershey,C1,13,9,2,L,43,48,,38,Hershey Holiday Tournament,Hershey High School,
12/30,Lawrence-Nelson,D2,8,16,3,W,37,25,,44,Hershey Holiday Tournament,Hershey High School,
01/02/24,Nebraska Christian,D1,17,8,2,W,50,43,,47,&nbsp;,,
01/04/24,@ Ravenna,C2,7,17,3,L,40,42,,33,&nbsp;,,
01/06/24,Grand Island Central Catholic,C1,23,2,1,L,28,59,,41,&nbsp;,,
01/12/24,@ Gibbon,C2,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,@ Adams Central,C1,20,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Centura,D1,20,6,1,L,26,46,,39,&nbsp;,,
01/23/24,Arcadia/Loup City,C2,7,16,3,W,42,18,,44,&nbsp;,,
01/25/24,Ord,C2,11,13,3,W,59,58,(OT),44,&nbsp;,,
01/27/24,@ Centennial,C1,13,11,2,L,24,33,,38,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,LouPlatte Conference,Wood River,
01/30,Wood River,C2,13,10,2,L,45,48,,36,LouPlatte Conference,Wood River,
02/01,Gibbon,C2,3,18,4,W,68,20,,41,LouPlatte Conference,Wood River,
02/06/24,Holdrege,C1,12,11,2,L,36,47,,38,&nbsp;,,
02/09/24,@ Wood River,C2,13,10,2,L,48,51,,36,&nbsp;,,
02/13/24,@ Hastings St. Cecilia,C2,16,5,1,L,15,38,,39,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,40.000%
Average Points:,40.100
