Team Report for Ogallala
This report was generated on 01/29/24 at 2:46 pm CST

Ogallala (5-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Wray CO,C,11,6,2,L,15,42,,36,<font color="green">Triangular (host: Sedgwick County, CO)</font>,,
11/30/23,Sedgwick County CO,D,5,4,2,L,22,42,,36,<font color="green">Triangular (host: Sedgwick County, CO)</font>,,
12/01/23,Alliance,B,14,11,2,L,20,51,,36,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tourney),Cozad High School,
12/08,(To Be Determined),,,,-,,,,,-,Charlie Lake Duals (1-Day Tourney),Cheyenne East,
12/08,Sidney,B,4,14,4,L,36,42,,30,Charlie Lake Duals,Cheyenne East,
12/08,Torrington WY,B,8,8,2,L,12,54,,36,Charlie Lake Duals,Cheyenne East,
12/08,Wheatland WY,B,0,0,4,L,24,54,,30,Charlie Lake Duals,Cheyenne East,
12/08,Fort Collins CO,A,0,0,4,L,9,63,,32,Charlie Lake Duals,Cheyenne East,
12/08,Cheyenne South WY,A,0,0,4,L,24,33,,32,Charlie Lake Duals,Cheyenne East,
12/09,(To Be Determined),,,,-,,,,,-,Charlie Lake Invite (1-Day Tourney),Cheyenne East High School,
12/16,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (1-Day Tourney),Bridgeport,
12/20/23,Sidney,B,4,14,4,W,42,36,,41,<font color="green">Triangular (host: Ogallala)</font>,,
12/20/23,McCook,B,7,8,3,L,21,54,,33,<font color="green">Triangular (host: Ogallala)</font>,,
01/04/24,@ Gering,B,11,1,1,L,24,51,,39,&nbsp;,,
01/06,(To Be Determined),,,,-,,,,,-,Ogallala Invite (1-Day Tourney),Ogallala,
01/06,Sidney,B,4,14,4,W,43,42,(Ogallala on Critra ),41,Ogallala Invite,Ogallala,
01/06,Chase County,C,13,4,1,L,30,45,,39,Ogallala Invite,Ogallala,
01/06,Sutherland,D,13,0,1,L,12,67,,39,Ogallala Invite,Ogallala,
01/06,Mullen,D,3,4,3,W,48,30,,44,Ogallala Invite,Ogallala,
01/09/24,Scottsbluff,B,6,20,4,W,39,30,,41,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Chase County Invite (1-Day Tourney),Chase County,
01/19,(To Be Determined),,,,-,,,,,-,Chadron Dual Invite (1-Day Tourney),Chadron State College,
01/19,Alliance,B,14,11,2,L,25,40,,36,Chadron Dual Invite,Chadron State College,
01/19,Valentine,C,6,5,2,L,4,66,,36,Chadron Dual Invite,Chadron State College,
01/19,Chadron,C,1,9,4,L,28,48,,30,Chadron Dual Invite,Chadron State College,
01/19,Natrona County WY,A,0,0,4,L,21,60,,32,Chadron Dual Invite,Chadron State College,
01/20,(To Be Determined),,,,-,,,,,-,Chadron Invite (1-Day Tourney),Chadron State College,
01/25/24,Broken Bow,C,15,1,1,L,9,69,,39,&nbsp;,,
01/26,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tourney),McCook High School,
01/26,Alliance,B,14,11,2,L,27,40,,36,McCook Invite,McCook High School,
01/26,McCook,B,7,8,3,L,36,42,,33,McCook Invite,McCook High School,
01/26,Gothenburg,C,7,6,2,L,12,66,,36,McCook Invite,McCook High School,
01/26,North Platte,A,17,3,1,L,12,69,,41,McCook Invite,McCook High School,
01/26,Yuma CO,C,1,15,4,W,60,6,,41,McCook Invite,McCook High School,
02/01,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tourney),Cozad High School,

TotalPoints:,
Win %:,19.231%
Average Points:,36.346
