2006-2007 Volleyball Team Report for Hay Springs
This report was generated on 06/13/13 at 3:28 am CDT

Hay Springs (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Crawford,D1,18,5,1,L,1,2,,41,<font color="green">Triangular (host: Hay Springs)</font>,,
08/31/06,Red Cloud SD,C1,13,17,3,W,2,1,,48,<font color="green">Triangular (host: Hay Springs)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Gordon/Rushville Invite,Gordon,
09/09,Chase County,C1,22,4,1,L,0,2,,43,Gordon/Rushville Invite,Gordon,
09/09,Bridgeport,C1,17,11,2,L,0,2,,40,Gordon/Rushville Invite,Gordon,
09/15/06,@ Cody-Kilgore,D2,8,12,3,W,3,1,,44,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hemingford Invitational,Hemingford,
09/16,Alliance (JV),B,14,17,3,,,,,-,Hemingford Invitational,Hemingford,
09/16,Sioux County,D2,8,16,3,W,2,0,,44,Hemingford Invitational,Hemingford,
09/19/06,Bennett County(Martin) SD,C2,30,2,1,L,0,3,,42,&nbsp;,,
09/21/06,Crawford,D1,18,5,1,L,0,2,,41,<font color="green">Triangular (host: Minatare)</font>,,
09/21/06,Minatare,D2,5,18,4,W,2,1,,41,<font color="green">Triangular (host: Minatare)</font>,,
09/29/06,@ Banner County,D1,7,15,3,W,3,0,,46,&nbsp;,,
10/05/06,Hemingford,C2,7,17,3,W,3,2,,47,&nbsp;,,
10/06/06,Sioux County,D2,8,16,3,W,3,1,,44,&nbsp;,,
10/07/06,Rapid City Christian SD,D1,10,18,3,W,3,1,,46,&nbsp;,,
10/13/06,Hyannis,D2,2,18,4,W,3,0,,41,&nbsp;,,
10/14-10/14,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Hemingford,
10/14,Hyannis,D2,2,18,4,W,2,0,,41,Panhandle Conference Tournament,Hemingford,
10/14,Crawford,D1,18,5,1,L,1,2,,41,Panhandle Conference Tournament,Hemingford,
10/14,Edgemont SD,D2,14,14,2,W,2,0,,47,Panhandle Conference Tournament,Hemingford,
10/21/06,Crawford,D1,18,5,1,W,2,1,,52,<font color="green">Triangular (host: Hay Springs)</font>,,
10/21/06,Sioux County,D2,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Hay Springs)</font>,,
10/30/06,Cody-Kilgore,D2,8,12,3,W,3,0,,44,&nbsp;,,
10/31/06,Sioux County,D2,8,16,3,W,3,1,,44,&nbsp;,,
11/03/06,Paxton,D2,21,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.636
