2003-2004 Boys Basketball Team Report for Omaha Westside
This report was generated on 07/22/23 at 2:38 am CDT

Omaha Westside (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Lincoln East,A,13,8,2,W,73,54,,45,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Great Nebraska Shootout,Bellevue West,
12/06/03,@ Bellevue West,A,20,2,1,L,49,52,,38,&nbsp;,,
12/12/03,@ Omaha Creighton Prep,A,9,11,3,W,74,57,,45,&nbsp;,,
12/13/03,@ Omaha Benson,A,5,14,3,W,64,48,,40,&nbsp;,,
12/19/03,Omaha Central,A,18,4,1,W,92,72,,50,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,@ Omaha South,A,4,15,4,W,67,48,,40,&nbsp;,,
12/31/03,@ Omaha North,A,7,12,3,W,61,39,,45,&nbsp;,,
01/02/04,@ Bellevue West,A,20,2,1,W,67,54,,50,&nbsp;,,
01/03/04,@ Omaha Burke,A,11,11,2,W,64,38,,45,&nbsp;,,
01/08/04,@ Lincoln Southwest,A,5,17,4,W,66,30,,40,&nbsp;,,
01/08-01/10,(To Be Determined),,,,-,,0,0,,-,Lincoln NS/SW Tournament,Lincoln,
01/10/04,@ Lincoln North Star,A,10,11,3,W,66,46,,45,&nbsp;,,
01/15/04,Omaha North,A,7,12,3,W,73,53,,45,&nbsp;,,
01/17/04,@ Omaha Bryan,A,11,11,2,L,49,57,,33,&nbsp;,,
01/23/04,@ Bellevue East,A,17,4,1,W,52,47,,50,&nbsp;,,
01/24/04,@ Millard South,A,0,19,4,W,74,40,,40,&nbsp;,,
01/30/04,Papillion-LaVista,A,9,11,3,W,58,50,,45,&nbsp;,,
01/31/04,@ Bellevue West,A,20,2,1,L,57,73,,38,&nbsp;,,
02/06/04,Millard West,A,10,10,2,W,79,67,,45,&nbsp;,,
02/07/04,Papillion-LaVista South,A,2,18,4,W,71,43,,40,&nbsp;,,
02/13/04,@ Millard North,A,11,10,2,W,53,43,,45,&nbsp;,,
02/18/04,Omaha Northwest,A,12,9,2,W,65,61,,45,&nbsp;,,
02/20/04,Omaha South,A,4,15,4,W,72,48,,40,&nbsp;,,
03/01/04,Lincoln Northeast,A,14,7,2,L,79,82,,38,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,42.913
