2003-2004 Softball Team Report for Scottsbluff
This report was generated on 01/31/12 at 2:17 pm CST

Scottsbluff (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Gering,B,22,11,2,L,2,10,,38,&nbsp;,,
08/30/03,@ Chase County,C,8,19,3,L,6,7,,28,&nbsp;,,
08/30/03,@ Chase County,C,8,19,3,W,3,2,,40,&nbsp;,,
09/02/03,Chadron,C,19,7,2,L,1,13,,38,&nbsp;,,
09/05/03,Gunnison CO,B,,,-,L,5,7,,33,&nbsp;,,
09/05/03,Loveland CO,A,,,-,W,10,0,,45,&nbsp;,,
09/05/03,Golden CO,A,,,-,L,3,5,,33,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Berthoud Invitational,Berthoud CO,
09/06/03,J.F. Kennedy CO,A,,,-,L,1,8,,35,&nbsp;,,
09/06/03,Eaton CO,B,,,-,L,8,9,,33,&nbsp;,,
09/09/03,@ Alliance,B,4,19,4,W,17,1,,40,&nbsp;,,
09/12/03,@ Alliance,B,4,19,4,W,9,1,,40,&nbsp;,,
09/12/03,Limon CO,C,,,-,L,0,13,,38,&nbsp;,,
09/12/03,CS Palmer CO,A,,,-,L,6,8,,40,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Scottsbluff Invitational,Scottsbluff,
09/13/03,@ Chadron,C,19,7,2,L,0,10,,38,&nbsp;,,
09/13/03,Chase County,C,8,19,3,L,4,6,,28,&nbsp;,,
09/13/03,Cheyenne Wells CO,C,,,-,W,5,1,,45,&nbsp;,,
09/16/03,@ Gering,B,22,11,2,L,1,11,,38,&nbsp;,,
09/20/03,@ Gering,B,22,11,2,L,1,7,,38,&nbsp;,,
09/20/03,@ Lincoln North Star,A,3,34,4,W,9,5,,42,&nbsp;,,
09/20/03,Lincoln Southwest,A,25,13,2,L,1,10,,35,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,North Platte Invite,North Platte,
09/23/03,Alliance,B,4,19,4,W,16,1,,40,&nbsp;,,
09/27/03,@ Gering,B,22,11,2,L,1,11,,38,&nbsp;,,
09/27/03,@ Gering,B,22,11,2,W,9,5,,50,&nbsp;,,
09/27/03,@ Chadron,C,19,7,2,L,3,12,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Western Conference,Scottsbluff,
09/30/03,@ Chadron,C,19,7,2,W,6,5,,50,&nbsp;,,
10/04/03,Kearney,A,12,22,3,L,6,7,,35,&nbsp;,,
10/04/03,Hastings,B,13,20,3,W,10,1,,45,&nbsp;,,
10/04/03,Lexington,B,21,11,2,L,2,5,,33,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,GNAC,North Platte,
10/09/03,Alliance,B,4,19,4,L,1,2,,28,&nbsp;,,
10/09/03,@ Gering,B,22,11,2,L,3,6,,38,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.000
