2003-2004 Baseball Team Report for Omaha Central
This report was generated on 02/05/24 at 6:34 am CST

Omaha Central (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Bellevue West,A,6,19,4,W,11,0,,40,&nbsp;,,
03/22/04,Papillion-LaVista South,A,5,20,4,W,15,0,,40,&nbsp;,,
03/23/04,Valley,A,2,16,4,W,15,0,,40,&nbsp;,,
03/25/04,@ Millard West,A,30,11,2,L,3,4,,38,&nbsp;,,
03/29/04,@ Omaha Creighton Prep,A,22,9,2,L,3,7,,38,&nbsp;,,
04/01/04,Omaha Benson,A,1,24,4,W,6,1,,40,&nbsp;,,
04/03/04,Millard North,A,25,10,2,L,3,6,,38,&nbsp;,,
04/05/04,@ Millard South,A,15,16,3,W,9,6,,45,&nbsp;,,
04/07/04,@ Omaha Gross Catholic,A,17,15,2,L,1,3,,33,&nbsp;,,
04/08/04,Omaha Northwest,A,10,21,3,W,2,0,,40,&nbsp;,,
04/10/04,@ Papillion-LaVista,A,29,5,1,W,1,0,,50,&nbsp;,,
04/10/04,@ Papillion-LaVista,A,29,5,1,L,0,10,,38,&nbsp;,,
04/13/04,@ Nebraska City,A,10,19,3,W,7,2,,45,&nbsp;,,
04/13/04,@ Nebraska City,A,10,19,3,L,5,6,,33,&nbsp;,,
04/15/04,@ Millard West,A,30,11,2,W,4,1,,50,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Invite,Omaha,
04/16/04,@ Millard North,A,25,10,2,L,2,7,,38,&nbsp;,,
04/20/04,Omaha Burke,A,24,4,1,L,1,2,,38,&nbsp;,,
04/21/04,@ Bellevue East,A,15,14,2,W,3,0,,45,&nbsp;,,
04/22/04,@ Omaha North,A,6,21,4,W,7,4,,40,&nbsp;,,
04/23/04,@ Lincoln High,A,14,17,3,W,11,4,,45,&nbsp;,,
04/23/04,@ Millard West,A,30,11,2,L,1,4,,38,&nbsp;,,
04/26/04,Omaha Skutt Catholic,A,18,10,2,W,1,0,,45,&nbsp;,,
04/27/04,@ Omaha Bryan,A,12,19,3,W,10,1,,45,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Bellevue West Invite,Bellevue West,
05/01/04,@ Elkhorn,A,21,7,1,W,8,3,,50,&nbsp;,,
05/01/04,@ Elkhorn,A,21,7,1,W,9,3,,50,&nbsp;,,
05/03/04,Omaha South,A,1,21,4,W,10,0,,40,&nbsp;,,
05/03/04,Papillion-LaVista South,A,5,20,4,W,2,1,,40,&nbsp;,,
05/04/04,Omaha Westside,A,27,5,1,L,1,4,,38,&nbsp;,,
05/08/04,Omaha Benson,A,1,24,4,W,6,0,,40,&nbsp;,,
05/10/04,Omaha Gross Catholic,A,17,15,2,W,5,0,,45,&nbsp;,,
05/11/04,@ Omaha Westside,A,27,5,1,L,1,4,,38,&nbsp;,,

TotalPoints:,
Win %:,64.516%
Average Points:,41.387
