2003-2004 Complete Team Report for Class B Softball
Alliance (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Chadron,C,19,7,2,W,7,5,,50,&nbsp;,,
09/02/03,@ Gering,B,22,11,2,L,1,10,,38,&nbsp;,,
09/09/03,Scottsbluff,B,10,20,3,L,1,17,,28,&nbsp;,,
09/12/03,Scottsbluff,B,10,20,3,L,1,9,,28,&nbsp;,,
09/12/03,CS Palmer CO,A,,,-,L,0,11,,40,&nbsp;,,
09/12/03,Cheyenne Wells CO,C,,,-,W,4,0,,45,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Twin City Invite,Scottsbluff & Gering,
09/13/03,@ Chadron,C,19,7,2,L,3,5,,38,&nbsp;,,
09/13/03,Gering,B,22,11,2,L,2,9,,38,&nbsp;,,
09/13/03,Limon CO,C,,,-,L,3,8,,38,&nbsp;,,
09/16/03,@ Chadron,C,19,7,2,L,2,12,,38,&nbsp;,,
09/20/03,Columbus,A,11,26,3,L,4,13,,30,&nbsp;,,
09/20/03,Hastings,B,13,20,3,L,1,11,,33,&nbsp;,,
09/20/03,Holdrege,B,5,24,4,L,2,14,,28,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/23/03,@ Scottsbluff,B,10,20,3,L,1,16,,28,&nbsp;,,
09/27/03,@ Gering,B,22,11,2,L,0,12,,38,&nbsp;,,
09/27/03,@ Chadron,C,19,7,2,L,3,6,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Western Conference,Scottsbluff,
10/04/03,Gering,B,22,11,2,L,3,11,,38,&nbsp;,,
10/04/03,Chadron,C,19,7,2,L,3,14,,38,&nbsp;,,
10/04/03,Chase County,C,8,19,3,W,7,6,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Alliance Invite,Alliance,
10/06/03,Gering,B,22,11,2,L,0,12,,38,&nbsp;,,
10/09/03,@ Scottsbluff,B,10,20,3,W,2,1,,40,&nbsp;,,
10/09/03,@ Gering,B,22,11,2,L,6,7,,38,&nbsp;,,
10/09/03,@ McCook,B,29,1,1,L,0,13,,38,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.783
Auburn (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/03,@ Fairbury,C,21,5,1,L,1,14,,38,&nbsp;,,
09/02/03,Nebraska City,B,15,10,2,L,0,16,,33,&nbsp;,,
09/04/03,@ Falls City,B,10,13,3,L,2,12,,33,&nbsp;,,
09/06/03,Falls City,B,10,13,3,L,4,8,,33,&nbsp;,,
09/06/03,@ Thayer Central,C,9,18,3,L,3,6,,28,&nbsp;,,
09/06/03,Syracuse,C,7,17,3,L,2,5,,28,&nbsp;,,
09/13/03,Gretna,B,3,24,4,L,2,17,,28,&nbsp;,,
09/13/03,@ Fairbury,C,21,5,1,L,0,11,,38,&nbsp;,,
09/13/03,@ Wilber-Clatonia,C,6,19,4,L,4,9,,28,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City Tournament,
09/15/03,Falls City,B,10,13,3,L,7,14,,33,&nbsp;,,
09/16/03,Conestoga,C,20,12,2,L,0,10,,33,&nbsp;,,
09/18/03,Southern,C,13,12,2,L,2,14,,33,&nbsp;,,
09/18/03,Thayer Central,C,9,18,3,W,12,11,,40,&nbsp;,,
09/20/03,Omaha Duchesne Academy,B,9,14,3,L,3,4,,33,&nbsp;,,
09/20/03,@ Plattsmouth,B,7,14,3,L,0,12,,28,&nbsp;,,
09/20/03,Conestoga,C,20,12,2,L,0,10,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
09/22/03,@ Omaha Duchesne Academy,B,9,14,3,L,0,8,,33,&nbsp;,,
09/23/03,Milford,C,14,9,2,L,0,14,,33,&nbsp;,,
09/25/03,Plattsmouth,B,7,14,3,L,0,16,,28,&nbsp;,,
09/25/03,@ Syracuse,C,7,17,3,L,1,6,,28,&nbsp;,,
09/30/03,Wilber-Clatonia,C,6,19,4,L,15,23,,28,&nbsp;,,
10/09/03,Crete,B,9,18,3,L,1,11,,28,&nbsp;,,
10/09/03,@ Falls City,B,10,13,3,L,4,7,,33,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,31.783
Aurora (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Holdrege,B,5,24,4,W,12,1,,40,&nbsp;,,
08/30/03,Columbus Lakeview,C,17,2,1,L,0,4,,38,&nbsp;,,
09/02/03,@ Centennial,C,22,7,1,L,0,4,,38,&nbsp;,,
09/06/03,Centennial,C,22,7,1,L,2,5,,38,&nbsp;,,
09/06/03,Wilber-Clatonia,C,6,19,4,W,7,1,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/09/03,Hastings,B,13,20,3,W,3,1,,45,&nbsp;,,
09/09/03,Hastings,B,13,20,3,L,1,5,,33,&nbsp;,,
09/13/03,@ Lexington,B,21,11,2,L,0,3,,33,&nbsp;,,
