2005-2006 Volleyball Team Report for Omaha Westside
This report was generated on 02/17/15 at 10:05 pm CST

Omaha Westside (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Columbus,A,11,22,3,W,2,0,,40,&nbsp;,,
09/02/05,Sioux City Heelan IA,B,,,-,L,0,2,,38,&nbsp;,,
09/02/05,CB Lewis Central IA,B,,,-,W,2,0,,45,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament,Bellevue,
09/03/05,@ Omaha Marian,A,29,10,2,L,0,2,,38,&nbsp;,,
09/03/05,@ Papillion-LaVista,A,23,12,2,L,0,2,,33,&nbsp;,,
09/06/05,Omaha Northwest,A,2,28,4,W,2,0,,40,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/06/05,Omaha North,A,7,23,4,W,2,0,,40,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/13/05,Omaha North,A,7,23,4,W,2,0,,40,<font color="green">Triangular (host: Omaha North)</font>,,
09/13/05,Lincoln High,A,3,32,4,W,2,0,,40,<font color="green">Triangular (host: Omaha North)</font>,,
09/16/05,Omaha Bryan,A,6,21,4,W,2,1,,40,&nbsp;,,
09/16/05,@ Fremont,A,7,21,3,W,2,0,,40,&nbsp;,,
09/16/05,@ Omaha Burke,A,14,13,2,W,2,0,,45,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Fremont Invite,Fremont,
09/22/05,Omaha South,A,4,21,4,W,3,1,,40,&nbsp;,,
09/27/05,Bellevue West,A,34,1,1,L,0,2,,38,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/27/05,Omaha Burke,A,14,13,2,L,0,2,,33,<font color="green">Triangular (host: Omaha Burke)</font>,,
10/04/05,Lincoln North Star,A,29,7,1,L,0,2,,38,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/04/05,Papillion-LaVista South,A,11,16,3,W,2,0,,45,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/06/05,Omaha Central,A,13,19,3,W,2,1,,45,<font color="green">Triangular (host: Omaha Westside)</font>,,
10/06/05,Omaha Benson,A,13,17,3,W,2,0,,45,<font color="green">Triangular (host: Omaha Westside)</font>,,
10/08/05,@ Lincoln High,A,3,32,4,W,2,0,,40,&nbsp;,,
10/08/05,@ Bellevue East,A,31,4,1,L,0,2,,38,&nbsp;,,
10/08/05,Millard South,A,10,18,3,W,2,1,,45,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Invite,Millard South,
10/13/05,Papillion-LaVista,A,23,12,2,L,1,3,,33,&nbsp;,,
10/14/05,@ Bellevue East,A,31,4,1,L,0,2,,38,&nbsp;,,
10/14/05,@ Omaha Marian,A,29,10,2,L,0,2,,38,&nbsp;,,
10/14/05,Columbus,A,11,22,3,W,2,0,,40,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite,Westside,
10/15/05,@ Lincoln Southwest,A,22,12,2,L,1,3,,33,&nbsp;,,
10/15/05,@ Norfolk,A,6,31,4,W,3,0,,40,&nbsp;,,
10/20/05,Bellevue East,A,31,4,1,L,0,2,,38,<font color="green">Triangular (host: Bellevue East)</font>,,
10/20/05,Millard West,A,13,20,3,L,0,2,,33,<font color="green">Triangular (host: Bellevue East)</font>,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Metro Tournament,Bellevue,
10/25/05,Omaha Central,A,13,19,3,L,1,2,,33,&nbsp;,,
10/25/05,Omaha South,A,4,21,4,W,2,0,,40,&nbsp;,,
11/03/05,@ Lincoln Southeast,A,14,18,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,38.939
