2005-2006 Boys Basketball Team Report for Arnold
This report was generated on 06/13/13 at 3:33 am CDT

Arnold (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/05,@ Stapleton,D2,19,3,1,L,29,53,,38,&nbsp;,,
12/10/05,Wallace,D2,18,4,1,L,33,74,,38,&nbsp;,,
12/12/05,@ Sandhills,D2,11,13,3,L,46,47,,33,&nbsp;,,
12/16/05,Medicine Valley,D1,2,17,4,W,45,44,,42,&nbsp;,,
12/19/05,@ Maxwell,D1,16,6,2,L,38,55,,40,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/20/05,@ McPherson County,D2,7,13,3,W,50,38,,45,&nbsp;,,
01/05/06,Thedford,D2,0,18,4,W,77,23,,40,&nbsp;,,
01/06/06,@ Ansley,D1,1,16,4,W,76,38,,42,&nbsp;,,
01/12/06,Sargent,D2,21,2,1,L,45,70,,38,&nbsp;,,
01/13/06,McPherson County,D2,7,13,3,W,55,36,,45,&nbsp;,,
01/17/06,@ Cody-Kilgore,D2,16,4,1,L,51,63,,38,&nbsp;,,
01/20/06,@ Anselmo-Merna,D1,3,16,4,W,52,44,,42,&nbsp;,,
01/21/06,Brady,D2,8,14,3,W,47,46,,45,&nbsp;,,
01/24/06,@ Eustis-Farnam,D1,8,13,3,L,44,63,,35,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
01/26/06,@ Callaway,D1,11,8,2,L,41,59,,35,&nbsp;,,
01/31/06,@ Brady,D2,8,14,3,W,42,24,,45,&nbsp;,,
02/02/06,@ Stapleton,D2,19,3,1,L,35,55,,38,&nbsp;,,
02/04/06,Eustis-Farnam,D1,8,13,3,L,33,46,,35,&nbsp;,,
02/10/06,@ Maxwell,D1,16,6,2,W,56,53,,52,&nbsp;,,
02/17/06,Paxton,D2,13,8,2,L,41,48,,33,&nbsp;,,
02/20/06,@ Sandhills,D2,11,13,3,L,65,74,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.619
