2005-2006 Girls Basketball Team Report for Neligh-Oakdale
This report was generated on 12/26/13 at 10:28 pm CST

Neligh-Oakdale (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Madison,C1,14,10,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Elkhorn Valley,C2,12,9,2,W,58,33,,45,&nbsp;,,
12/06/05,@ O'Neill,C1,9,11,3,W,65,62,,47,&nbsp;,,
12/09/05,@ Creighton,C1,8,13,3,W,47,24,,47,&nbsp;,,
12/13/05,@ St. Mary's,D2,15,7,2,W,55,20,,50,&nbsp;,,
12/16/05,Lutheran High Northeast,C2,8,13,3,W,48,27,,45,&nbsp;,,
12/20/05,@ Fullerton,C2,7,12,3,W,48,22,,45,&nbsp;,,
12/28/05,@ Stanton,C2,2,17,4,W,50,27,,40,&nbsp;,,
12/28-12/28,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,,
12/29/05,O'Neill,C1,9,11,3,W,32,24,,47,&nbsp;,,
01/06/06,@ Plainview,C2,5,15,3,W,60,30,,40,&nbsp;,,
01/10/06,@ Wisner-Pilger,C1,16,8,2,L,42,55,,40,&nbsp;,,
01/13/06,Crofton,C1,21,0,1,L,36,42,,40,&nbsp;,,
01/14/06,West Holt,C1,15,6,2,W,42,35,,52,&nbsp;,,
01/17/06,Orchard,D1,6,13,3,W,53,12,,40,&nbsp;,,
01/20/06,@ Randolph,C2,9,13,3,W,44,28,,45,&nbsp;,,
01/24/06,@ Battle Creek,C1,6,14,3,W,42,34,,42,&nbsp;,,
01/28/06,Laurel-Concord,C2,6,16,3,W,43,41,,40,&nbsp;,,
01/28-02/02,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tourney,TBA,
01/30/06,Creighton,C1,8,13,3,W,48,36,,47,&nbsp;,,
02/02/06,@ Crofton,C1,21,0,1,L,37,40,,40,&nbsp;,,
02/07/06,Newman Grove,D1,5,15,3,W,48,34,,40,&nbsp;,,
02/10/06,Laurel-Concord,C2,6,16,3,W,47,40,,40,&nbsp;,,
02/14/06,Plainview,C2,5,15,3,W,64,36,,40,&nbsp;,,
02/16/06,Elkhorn Valley,C2,12,9,2,W,45,33,,45,&nbsp;,,
02/24/06,@ Hartington Cedar Catholic,C2,11,11,2,W,61,37,,45,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,41.750
