2012-2013 Boys Basketball Team Report for East Butler
This report was generated on 06/13/13 at 3:39 am CDT

East Butler (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Cedar Bluffs,D1,3,19,4,W,58,56,(OT),41,&nbsp;,,
12/01/12,Johnson County Central,C2,22,4,1,L,41,85,,39,&nbsp;,,
12/08/12,@ Yutan,C2,18,7,2,L,40,93,,36,&nbsp;,,
12/11/12,@ Clarkson/Leigh,C2,15,11,2,L,24,67,,36,&nbsp;,,
12/14/12,David City,C1,16,8,2,L,25,72,,38,&nbsp;,,
12/15/12,Elmwood-Murdock,C2,11,11,2,L,39,77,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Friend Holiday Tournament,Friend,
12/28,High Plains Community,D1,21,4,1,L,30,85,,39,Friend Holiday Tournament,Friend,
12/29,Friend,D1,6,14,3,L,38,61,,33,Friend Holiday Tournament,Friend,
01/04/13,@ Omaha Brownell-Talbot,C2,11,13,3,L,38,49,,33,&nbsp;,,
01/08/13,@ Conestoga,C1,1,22,4,L,36,37,,32,&nbsp;,,
01/10/13,Louisville,C1,8,14,3,L,31,80,,35,&nbsp;,,
01/15/13,@ Osceola,D2,12,11,2,L,24,59,,36,&nbsp;,,
01/18/13,@ Palmyra,C2,6,17,3,L,45,70,,33,&nbsp;,,
01/19/13,Weeping Water,C2,12,12,2,L,34,53,,36,&nbsp;,,
01/22/13,Mead,D2,8,14,3,L,33,54,,33,&nbsp;,,
01/24/13,Friend,D1,6,14,3,L,44,58,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/26,Mead,D2,8,14,3,L,31,52,,33,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/29,Conestoga,C1,1,22,4,W,33,31,,43,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/02,Palmyra,C2,6,17,3,L,27,50,,33,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/05/13,@ Cross County,D1,4,19,4,L,34,65,,30,&nbsp;,,
02/09/13,@ Malcolm,C2,12,13,3,L,36,71,,33,&nbsp;,,
02/11/13,College View Academy,D1,4,14,4,L,23,51,,30,&nbsp;,,
02/15/13,Lindsay Holy Family,D2,18,7,2,L,47,85,,36,&nbsp;,,
02/18/13,Shelby-Rising City,C2,4,18,4,L,41,62,,30,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,34.875
