2011-2012 Boys Basketball Team Report for High Plains Community
This report was generated on 06/13/13 at 3:46 am CDT

High Plains Community (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Giltner,D2,26,0,1,L,43,56,,39,&nbsp;,,
12/06/11,Sutton,C2,23,3,1,L,32,54,,41,&nbsp;,,
12/09/11,McCool Junction,D1,12,9,2,W,54,47,,47,&nbsp;,,
12/13/11,@ Nebraska Christian,C2,7,13,3,W,72,28,,46,&nbsp;,,
12/16/11,@ Exeter-Milligan,D1,15,7,2,W,71,42,,47,&nbsp;,,
12/20/11,Shelby-Rising City,C2,3,17,4,W,61,37,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Invite,Malcolm,
12/29,Centennial,C1,14,10,2,L,42,56,,39,Malcolm Invite,Malcolm,
12/30,Friend,D1,5,17,4,W,78,52,,41,Malcolm Invite,Malcolm,
01/03/12,Cross County,C2,14,10,2,W,53,46,,49,&nbsp;,,
01/05/12,Hampton,D2,10,12,3,W,73,52,,44,&nbsp;,,
01/10/12,Palmer,D1,9,13,3,W,68,46,,44,&nbsp;,,
01/12/12,@ Twin River,C2,20,4,1,L,43,49,,41,&nbsp;,,
01/13/12,@ Dorchester,D2,1,20,4,W,63,45,,41,&nbsp;,,
01/17/12,Heartland,D1,7,16,3,W,49,27,,44,&nbsp;,,
01/20/12,@ Lawrence-Nelson,D2,4,18,4,W,63,42,,41,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/23,McCool Junction,D1,12,9,2,W,46,44,,47,Crossroads Conference Tournament,York City Auditorium,
01/26,Cross County,C2,14,10,2,W,58,53,,49,Crossroads Conference Tournament,York City Auditorium,
01/27,Giltner,D2,26,0,1,L,31,54,,39,Crossroads Conference Tournament,York City Auditorium,
01/31/12,@ Osceola,D1,10,11,3,W,50,43,,44,&nbsp;,,
02/03/12,Cedar Bluffs,D1,0,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/12,@ BDS,D1,18,6,1,L,46,63,,39,&nbsp;,,
02/17/12,@ Meridian,D2,6,18,3,W,69,45,,44,&nbsp;,,
02/21/12,Palmer,D1,9,13,3,W,70,57,,44,&nbsp;,,
02/23/12,Fullerton,D1,11,13,3,W,53,34,,44,&nbsp;,,
02/28/12,Humphrey St. Francis,D1,20,4,1,L,60,82,,39,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,43.167
