2013-2014 Softball Team Report for Arlington
This report was generated on 07/05/14 at 12:06 pm CDT

Arlington (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/13,West Point-Beemer,C,11,16,3,W,12,4,,44,&nbsp;,,
08/29/13,@ Omaha Duchesne Academy,B,8,17,3,L,6,7,,35,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,GACC Torunament,West Point,
08/31,Tekamah-Herman,C,15,14,2,L,2,4,,36,GACC Torunament,West Point,
08/31,Tekamah-Herman,C,15,14,2,W,12,0,,47,GACC Torunament,West Point,
08/31,Schuyler,B,9,22,3,W,13,2,,46,GACC Torunament,West Point,
09/03/13,Ashland-Greenwood,C,18,10,2,L,6,7,,36,&nbsp;,,
09/05/13,@ Cass County Central,C,15,10,2,L,3,9,,36,&nbsp;,,
09/07/13,Raymond Central,C,25,6,1,L,2,14,,39,<font color="green">Triangular (host: Arlington)</font>,,
09/07/13,Logan View/Scribner-Snyder,C,17,20,3,L,7,8,,33,<font color="green">Triangular (host: Arlington)</font>,,
09/12/13,@ Wisner-Pilger,B,14,17,3,W,5,1,,46,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valparaiso,
09/14,Tekamah-Herman,C,15,14,2,W,7,3,,47,Raymond Central Invitational,Valparaiso,
09/14,Yutan/Mead,C,10,14,3,L,0,1,,33,Raymond Central Invitational,Valparaiso,
09/14,Aquinas Catholic,C,13,15,3,W,10,5,,44,Raymond Central Invitational,Valparaiso,
09/17/13,@ Syracuse,C,13,12,2,W,4,0,,47,&nbsp;,,
09/19/13,Guardian Angels Central Catholic,C,25,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Bend Central)</font>,,
09/19/13,North Bend Central,C,3,23,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Bend Central)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/21,Lincoln High,A,5,22,4,W,12,0,,44,Arlington Invitational,Arlington,
09/21,Madison/Humphrey/Lindsay,C,4,26,4,W,12,1,,41,Arlington Invitational,Arlington,
09/21,Friend,C,15,15,2,L,5,6,,36,Arlington Invitational,Arlington,
09/24/13,@ Yutan/Mead,C,10,14,3,W,5,3,,44,&nbsp;,,
09/26/13,Fort Calhoun,C,17,9,2,L,1,2,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
09/28,Ashland-Greenwood,C,18,10,2,L,3,4,,36,Capitol Conference Tournament,Arlington,
10/01/13,@ Wahoo,C,25,6,1,W,11,7,(8 inn.),50,&nbsp;,,
10/03/13,Bishop Neumann,C,25,6,1,W,4,2,,50,&nbsp;,,
10/07/13,@ DC West/Concordia,B,10,19,3,W,8,0,,46,&nbsp;,,
10/10/13,Yutan/Mead,C,10,14,3,W,8,5,,44,&nbsp;,,
10/10/13,Ashland-Greenwood,C,18,10,2,L,5,6,,36,&nbsp;,,
10/10/13,Fort Calhoun,C,17,9,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,41.077
