2013-2014 Volleyball Team Report for Fort Calhoun
This report was generated on 11/11/13 at 8:07 am CST

Fort Calhoun (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Syracuse,C1,27,4,1,L,0,3,,39,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/07,Logan View,C1,9,23,3,W,2,1,,44,Fort Calhoun Invitational,Fort Calhoun,
09/07,David City,C1,4,23,4,W,2,0,,41,Fort Calhoun Invitational,Fort Calhoun,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/12,Malcolm,C1,13,19,3,L,1,2,,33,Malcolm Invitational,Malcolm,
09/12,Louisville,C1,10,23,3,W,2,1,,44,Malcolm Invitational,Malcolm,
09/14,Milford,C1,21,10,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/14,Conestoga,C1,4,26,4,W,2,1,,41,Malcolm Invitational,Malcolm,
09/14,Fairbury,C1,14,19,3,L,1,2,,33,Malcolm Invitational,Malcolm,
09/19/13,@ Raymond Central,C1,10,14,3,L,0,3,,33,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah,
09/21,Arlington,C1,4,23,4,W,2,0,,41,Tekamah-Herman Invite,Tekamah,
09/21,Lyons-Decatur Northeast,D2,11,23,3,W,2,0,,44,Tekamah-Herman Invite,Tekamah,
09/21,Tekamah-Herman,C1,23,8,2,L,0,2,,36,Tekamah-Herman Invite,Tekamah,
09/24/13,Omaha Duchesne Academy,B,21,12,2,L,1,3,,38,&nbsp;,,
09/26/13,@ Ashland-Greenwood,C1,14,15,3,L,2,3,,33,&nbsp;,,
09/30/13,Wahoo,C1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Wahoo)</font>,,
09/30/13,Douglas County West,C1,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Wahoo)</font>,,
10/03/13,Platteview,C1,17,13,2,L,2,3,,36,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Conestoga Big Cat Tourney (1-Day Tournament, >4 Teams),Conestoga High School/Conestoga Elementary School,
10/05,Auburn,C1,14,18,3,W,2,1,,44,Conestoga Big Cat Tourney,Conestoga High School/Conestoga Elementary School,
10/05,Lincoln Christian,C1,24,6,1,L,0,2,,39,Conestoga Big Cat Tourney,Conestoga High School/Conestoga Elementary School,
10/05,Archbishop Bergan,C2,8,22,3,L,1,2,,33,Conestoga Big Cat Tourney,Conestoga High School/Conestoga Elementary School,
10/10/13,Louisville,C1,10,23,3,W,2,0,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/10/13,Yutan,C2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/14/13,@ Omaha Brownell-Talbot,C2,22,6,1,L,1,3,,39,&nbsp;,,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),TBA/Raymond Central,
10/15,Wahoo,C1,28,3,1,L,0,3,,39,Nebraska Capitol Conference,TBA/Raymond Central,
10/17,Ashland-Greenwood,C1,14,15,3,L,0,3,,33,Nebraska Capitol Conference,TBA/Raymond Central,
10/22/13,@ Conestoga,C1,4,26,4,W,3,2,,41,&nbsp;,,
10/29/13,Arlington,C1,4,23,4,L,1,3,,30,&nbsp;,,
11/04/13,Platteview,C1,17,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,35.714%
Average Points:,38.286
