2008-2009 Boys Soccer Team Report for Omaha Central
This report was generated on 05/05/15 at 10:48 am CDT

Omaha Central (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott 13-16,
03/20-03/21,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott 13-16,
03/20,Lincoln Pius X,B,11,3,1,L,0,1,,39,Lincoln Northeast Invite,Abbott 13-16,
03/21,Lincoln Northeast,A,3,14,4,W,2,0,,41,Lincoln Northeast Invite,Abbott 13-16,
03/24/09,@ Omaha Northwest,A,0,15,4,W,8,0,,41,&nbsp;,,
03/27/09,Omaha North,A,4,13,4,W,3,0,,41,&nbsp;,,
04/01/09,Bellevue East,A,4,13,4,W,3,2,,41,&nbsp;,,
04/03/09,@ Omaha Westside,A,16,4,1,L,0,1,(OT),39,&nbsp;,,
04/07/09,Millard North,A,8,7,2,L,1,5,,36,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,Metro/TBA,
04/09,Millard North,A,8,7,2,L,1,4,(OT),36,Metro Tournament,Metro/TBA,
04/11,Omaha Bryan,A,9,7,2,L,1,2,,36,Metro Tournament,Metro/TBA,
04/15/09,Omaha Creighton Prep,A,14,3,1,L,0,1,,39,&nbsp;,,
04/16/09,Omaha Bryan,A,9,7,2,W,2,0,,47,&nbsp;,,
04/21/09,@ Omaha South,A,15,4,1,L,1,3,,39,&nbsp;,,
04/25/09,@ Papillion-LaVista South,A,3,13,4,W,6,0,,41,&nbsp;,,
04/28/09,Bellevue West,A,9,8,2,W,2,1,,47,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
05/01,Bellevue East,A,4,13,4,L,0,2,,30,Omaha Central Invitational,Omaha Central,
05/02,Omaha Northwest,A,0,15,4,W,12,0,,41,Omaha Central Invitational,Omaha Central,
05/05/09,Millard South,A,10,6,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.412
