2010-2011 Softball Team Report for Omaha Duchesne Academy
This report was generated on 06/13/13 at 3:24 am CDT

Omaha Duchesne Academy (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/10,Elkhorn South,B,10,13,3,L,1,7,,33,&nbsp;,,
08/31/10,Lincoln Pius X,B,14,11,2,L,2,10,,36,&nbsp;,,
09/04/10,South Sioux City,B,0,20,4,W,7,6,,41,<font color="green">Triangular (host: Beatrice)</font>,,
09/04/10,Beatrice,B,24,3,1,L,0,12,,39,<font color="green">Triangular (host: Beatrice)</font>,,
09/07/10,@ Omaha Skutt Catholic,B,20,4,1,L,0,10,(4 in.),39,&nbsp;,,
09/08/10,Omaha Mercy,B,3,21,4,W,4,3,,41,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/11,West Point Central Catholic,C,20,15,2,L,4,8,,36,Columbus Lakeview Invitational Tournament,Columbus,
09/11,Madison,C,1,21,4,W,7,2,,41,Columbus Lakeview Invitational Tournament,Columbus,
09/11,Boone Central,C,11,17,3,L,6,9,,33,Columbus Lakeview Invitational Tournament,Columbus,
09/13/10,Bennington,B,25,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/14/10,Gretna,B,18,5,1,L,1,9,,39,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth High School,
09/18,Fort Calhoun,C,9,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Plattsmouth Invite,Plattsmouth High School,
09/20/10,@ Omaha Bryan,A,1,23,4,W,13,2,,43,&nbsp;,,
09/21/10,Douglas County West/Concordia,B,18,11,2,L,2,3,,36,&nbsp;,,
09/24,Omaha Benson,A,11,16,3,L,3,13,,35,Benson High Invite,Galagher Park,
09/24-09/25,Opponents:,,,,-,,,,,-,Benson High Invite,Galagher Park,
09/25,Lincoln High,A,5,30,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Benson High Invite,Galagher Park,
09/25,Omaha Northwest,A,7,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Benson High Invite,Galagher Park,
09/27/10,@ Omaha Northwest,A,7,17,3,W,5,4,,46,&nbsp;,,
09/29/10,Omaha Gross Catholic,B,7,17,3,L,3,8,,33,&nbsp;,,
09/30/10,Ralston,B,16,11,2,L,2,12,,36,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/02,Omaha Gross Catholic,B,7,17,3,L,1,6,,33,River Cities Conference,Ralston,
10/02,South Sioux City,B,0,20,4,W,11,1,,41,River Cities Conference,Ralston,
10/04/10,@ Fort Calhoun,C,9,12,3,L,0,4,,33,&nbsp;,,
10/07/10,Elkhorn South,B,10,13,3,L,1,3,,33,&nbsp;,,
10/07/10,@ Douglas County West/Concordia,B,18,11,2,L,0,10,(4  in.),36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.286
