2009-2010 Boys Basketball Team Report for Lexington
This report was generated on 06/13/13 at 3:36 am CDT

Lexington (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Ogallala,B,10,11,3,L,39,48,,33,&nbsp;,,
12/05/09,@ Gothenburg,C1,7,12,3,W,40,38,(OT),44,&nbsp;,,
12/10/09,@ Broken Bow,C1,6,15,3,W,52,50,,44,&nbsp;,,
12/12/09,York,B,11,10,2,W,43,41,,47,&nbsp;,,
12/19/09,Northwest,B,5,14,3,L,41,42,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/29,Kearney,A,12,11,2,L,49,59,,38,GNAC,North Platte,
12/30,Columbus,A,5,16,4,L,32,44,,32,GNAC,North Platte,
12/31,Hastings,B,2,17,4,W,47,44,,41,GNAC,North Platte,
01/08/10,@ Lincoln Pius X,B,17,4,1,L,38,65,,39,&nbsp;,,
01/09/10,Hastings,B,2,17,4,W,53,46,,41,&nbsp;,,
01/16/10,@ Holdrege,B,7,15,3,W,50,47,,44,&nbsp;,,
01/21/10,Cozad,C1,3,18,4,W,70,51,,41,&nbsp;,,
01/28/10,Adams Central,B,20,3,1,L,53,71,,39,&nbsp;,,
01/29/10,McCook,B,15,11,2,W,42,36,,47,&nbsp;,,
02/02/10,@ Northwest,B,5,14,3,W,58,54,(OT),44,&nbsp;,,
02/05/10,Grand Island Central Catholic,C1,21,4,1,L,34,36,,39,&nbsp;,,
02/06/10,@ Aurora,B,14,8,2,L,36,61,,36,&nbsp;,,
02/11-02/13,Opponents:,,,,-,,,,,-,East/West Shootout,Scottsbluff,
02/11,Scottsbluff,B,11,16,3,W,62,55,,44,East/West Shootout,Scottsbluff,
02/12,Gering,B,11,12,3,L,34,37,,33,East/West Shootout,Scottsbluff,
02/13,Alliance,B,11,11,2,L,51,54,(OT),36,East/West Shootout,Scottsbluff,
02/19/10,North Platte,A,8,14,3,L,31,51,,35,&nbsp;,,
02/27/10,Hastings,B,2,17,4,W,52,46,,41,&nbsp;,,
03/01/10,McCook,B,15,11,2,L,52,63,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.435
