2010-2011 Wrestling Team Report for Columbus
This report was generated on 05/11/15 at 9:19 am CDT

Columbus (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Grand Island,A,&nbsp;,,
12/04-12/04,(To Be Determined),,Kearney Invite (1-Day Tourney),Kearney,
12/07/10,@ Lincoln North Star,A,&nbsp;,,
12/09/10,Hastings,A,&nbsp;,,
12/14/10,Elkhorn,B,&nbsp;,,
12/18-12/18,(To Be Determined),,Bellevue West Invite (1-Day Tourney),Bellevue West,
12/21/10,@ Millard South,A,&nbsp;,,
01/08-01/08,(To Be Determined),,Millard West Invite (1-Day Tourney),Millard West,
01/11/11,@ Norfolk,A,&nbsp;,,
01/13/11,Kearney,A,&nbsp;,,
01/15-01/15,(To Be Determined),,LPS Classic (1-Day Tourney),Lincoln High,
01/22-01/22,(To Be Determined),,Bishop Heelan Invite (1-Day Tourney),Bishop Heelan - Sioux City,
01/27/11,@ Fremont,A,&nbsp;,,
01/29-01/29,(To Be Determined),,Norfolk Invite (1-Day Tourney),Norfolk,
02/01/11,Lincoln Southwest,A,&nbsp;,,
02/05-02/05,(To Be Determined),,GNAC Tournament (1-Day Tourney),McCook,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
