2005-2006 Softball Team Report for Bennington
This report was generated on 06/13/13 at 3:22 am CDT

Bennington (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Ashland-Greenwood,C,29,1,1,L,1,7,,38,&nbsp;,,
08/27/05,Cross County,C,14,18,3,W,7,5,,45,&nbsp;,,
08/27/05,North Bend Central,C,15,14,2,L,1,6,,33,&nbsp;,,
08/27/05,Arlington,C,5,16,4,W,4,2,,40,&nbsp;,,
08/27-01/01,(To Be Determined),,,,-,,,,,-,West Point CC,West Point,
08/29/05,@ Plattsmouth,B,3,21,4,W,13,0,,42,&nbsp;,,
09/01/05,Elkhorn,B,27,4,1,L,0,10,,40,<font color="green">Triangular (host: Elkhorn)</font>,,
09/01/05,Douglas County West,C,11,21,3,W,2,1,,45,<font color="green">Triangular (host: Elkhorn)</font>,,
09/06/05,Raymond Central,C,6,19,4,W,8,4,,40,<font color="green">Triangular (host: Raymond Central)</font>,,
09/06/05,Wahoo,C,13,17,3,L,2,3,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
09/08/05,@ Conestoga,B,5,24,4,W,10,0,,42,&nbsp;,,
09/10/05,Plattsmouth,B,3,21,4,W,7,1,,42,&nbsp;,,
09/10/05,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,4,5,,35,&nbsp;,,
09/10/05,@ Gretna,B,11,18,3,W,8,0,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gretna Invitational,Gretna,
09/12/05,Omaha Duchesne Academy,B,11,13,3,L,4,5,,35,&nbsp;,,
09/13/05,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,1,7,,35,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/13/05,Omaha Mercy,B,7,22,4,W,4,3,,42,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/15/05,Syracuse,C,13,16,3,W,5,0,,45,&nbsp;,,
09/17/05,@ David City,C,3,28,4,W,6,1,,40,&nbsp;,,
09/17/05,Schuyler,B,7,25,4,W,7,6,,42,&nbsp;,,
09/17/05,Yutan/Mead,C,24,6,1,L,0,3,,38,&nbsp;,,
09/17/05,Twin River,C,15,16,3,W,9,3,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,David City Tournament,David City,
09/20/05,Tekamah-Herman,C,20,14,2,L,3,5,,33,&nbsp;,,
09/24/05,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,0,7,,35,&nbsp;,,
09/24/05,Douglas County West,C,11,21,3,W,5,4,,45,&nbsp;,,
09/24/05,Wahoo,C,13,17,3,W,5,4,,45,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Ashland,
09/26/05,Schuyler,B,7,25,4,W,4,0,,42,<font color="green">Triangular (host: Schuyler)</font>,,
09/26/05,Yutan/Mead,C,24,6,1,L,0,3,,38,<font color="green">Triangular (host: Schuyler)</font>,,
10/01/05,@ Blair,B,23,8,2,L,0,8,,40,&nbsp;,,
10/03/05,Arlington,C,5,16,4,W,3,1,,40,&nbsp;,,
10/06/05,@ Logan View,C,25,6,1,L,1,2,,38,&nbsp;,,
10/06/05,North Bend Central,C,15,14,2,W,3,0,,45,&nbsp;,,
10/07/05,@ Douglas County West,C,11,21,3,W,5,0,,45,&nbsp;,,
10/07/05,@ Logan View,C,25,6,1,L,3,4,,38,&nbsp;,,

TotalPoints:,
Win %:,57.576%
Average Points:,40.242
