2013-2014 Girls Basketball Team Report for Wayne
This report was generated on 03/03/14 at 10:34 am CST

Wayne (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ South Sioux City,A,18,7,2,L,41,56,,39,&nbsp;,,
12/06/13,Battle Creek,C2,7,16,3,W,49,29,,44,&nbsp;,,
12/10/13,@ Logan View,C1,0,22,4,W,66,15,,41,&nbsp;,,
12/13/13,@ Wahoo,C1,14,10,2,W,45,28,,47,&nbsp;,,
12/14/13,Columbus Lakeview,C1,11,12,3,W,56,31,,44,&nbsp;,,
12/20/13,Wisner-Pilger,C1,9,15,3,W,66,30,,44,&nbsp;,,
12/21/13,O'Neill,C1,1,21,4,W,72,16,,41,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/27,Pender,C2,26,2,1,L,32,45,,39,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/28,Adams Central,C1,9,15,3,W,67,41,,44,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/30,Boone Central/Newman Grove,C1,15,9,2,W,43,39,,47,Wayne Holiday Tournament,Wayne NE/Wayne State College,
01/04/14,@ Ponca,C2,14,10,2,L,49,51,,36,&nbsp;,,
01/10/14,@ Pierce,C1,20,4,1,L,42,51,,39,&nbsp;,,
01/11/14,@ Boone Central/Newman Grove,C1,15,9,2,L,38,50,,36,&nbsp;,,
01/14/14,Laurel-Concord,C2,16,7,2,W,44,43,,47,&nbsp;,,
01/17/14,Norfolk Catholic,C1,15,9,2,W,38,31,,47,&nbsp;,,
01/21/14,@ Crofton,C2,24,1,1,L,32,75,,39,&nbsp;,,
01/23/14,Guardian Angels Central Catholic,C2,22,3,1,L,32,51,,39,&nbsp;,,
01/30/14,@ West Point-Beemer,C1,9,16,3,W,38,32,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
02/03,Pierce,C1,20,4,1,W,35,28,,50,Mid-State Conference,Norfolk,
02/06,Crofton,C2,24,1,1,L,31,52,,39,Mid-State Conference,Norfolk,
02/08,Guardian Angels Central Catholic,C2,22,3,1,L,29,58,,39,Mid-State Conference,Norfolk,
02/11/14,@ Hartington Cedar Catholic,C2,5,17,4,W,59,29,,41,&nbsp;,,
02/13/14,@ Omaha Concordia,C1,14,8,2,L,35,44,,36,&nbsp;,,
02/14/14,Madison,C1,7,17,3,W,63,24,,44,&nbsp;,,
02/18/14,West Point-Beemer,C1,9,16,3,W,31,28,,44,&nbsp;,,
02/20/14,Tekamah-Herman,C1,14,11,2,W,54,30,,47,&nbsp;,,
02/28/14,Pierce,C1,20,4,1,L,39,58,,39,&nbsp;,,

TotalPoints:,
Win %:,59.259%
Average Points:,42.074
