2009-2010 Boys Basketball Team Report for Boone Central
This report was generated on 12/26/13 at 10:21 pm CST

Boone Central (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Hartington Cedar Catholic,C2,18,4,1,L,41,44,,39,&nbsp;,,
12/05/09,@ Columbus Lakeview,C1,16,6,2,L,41,51,,36,&nbsp;,,
12/10/09,Central City,C1,7,13,3,L,45,47,,33,&nbsp;,,
12/11/09,@ Pierce,C1,14,8,2,L,35,44,,36,&nbsp;,,
12/15/09,@ Twin River,C2,16,5,1,L,39,47,,39,&nbsp;,,
12/18/09,@ Norfolk Catholic,C1,22,2,1,L,31,70,,39,&nbsp;,,
12/19/09,West Holt,C2,9,11,3,W,46,42,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gothenburg Holiday Tournament,Gothenburg,
12/29,St. Paul,C1,14,7,2,L,49,57,,36,Gothenburg Holiday Tournament,Gothenburg,
12/30,Gothenburg,C1,7,12,3,W,50,39,,44,Gothenburg Holiday Tournament,Gothenburg,
01/12/10,@ O'Neill,C1,7,12,3,W,69,58,,44,&nbsp;,,
01/15/10,Madison,C1,0,20,4,W,68,15,,41,&nbsp;,,
01/16/10,@ West Point Central Catholic,C2,12,10,2,L,46,72,,36,&nbsp;,,
01/22/10,@ Ord,C1,10,12,3,W,51,50,,44,&nbsp;,,
01/28/10,Wayne,C1,14,9,2,L,36,48,,36,&nbsp;,,
01/29/10,Battle Creek,C1,2,18,4,W,38,25,,41,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/02,Pierce,C1,14,8,2,L,17,47,,36,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/05,Battle Creek,C1,2,18,4,W,56,37,,41,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/06,West Point Central Catholic,C2,12,10,2,L,31,41,,36,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/09/10,Fullerton,C2,5,15,3,W,45,22,,44,&nbsp;,,
02/19/10,@ Crofton,C1,16,5,1,L,40,54,,39,&nbsp;,,
02/23/10,Columbus Scotus,C1,11,10,2,L,39,51,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.048
