2005-2006 Girls Soccer Team Report for Lincoln Southwest
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln Southwest (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,Lincoln High,A,0,15,4,W,6,0,,40,&nbsp;,,
03/27/06,Lincoln East,A,12,2,1,L,0,1,,38,&nbsp;,,
04/01/06,@ Norfolk,A,8,8,2,W,2,0,,45,&nbsp;,,
04/01/06,@ Ralston,B,13,6,2,W,4,0,,50,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/03/06,@ Fremont,A,2,15,4,W,11,0,,40,&nbsp;,,
04/08/06,@ Kearney,A,12,3,1,W,3,1,,50,&nbsp;,,
04/08/06,North Platte,A,11,5,2,W,1,0,,50,<font color="green">Triangular (host: North Platte)</font>,,
04/11/06,Omaha Gross Catholic,B,9,7,2,L,0,1,,33,&nbsp;,,
04/12/06,@ Papillion-LaVista South,A,8,7,2,L,1,2,,33,&nbsp;,,
04/13/06,Lincoln Northeast,A,8,6,2,L,0,1,,33,&nbsp;,,
04/17-04/19,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
04/18/06,@ Millard South,A,13,6,2,L,0,1,,38,&nbsp;,,
04/21/06,@ Lincoln Southeast,A,13,2,1,L,0,1,,38,&nbsp;,,
04/25/06,@ Columbus,A,8,5,2,W,1,0,,45,&nbsp;,,
04/26/06,@ Lincoln North Star,A,6,10,3,W,3,0,,45,&nbsp;,,
05/02/06,Millard South,A,13,6,2,W,1,0,,50,&nbsp;,,
05/02-05/06,(To Be Determined),,,,-,,,,,-,Districtis,,
05/04/06,@ Lincoln Southeast,A,13,2,1,L,1,3,,38,&nbsp;,,
05/12-05/17,(To Be Determined),,,,-,,,,,-,State,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.625
