2010-2011 Volleyball Team Report for Plainview
This report was generated on 08/28/13 at 3:26 am CDT

Plainview (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,St. Mary's,D2,13,16,3,W,2,1,,44,<font color="green">Triangular (host: Plainview)</font>,,
09/02/10,Ewing,D2,11,17,3,W,2,1,,44,<font color="green">Triangular (host: Plainview)</font>,,
09/07/10,@ Creighton,D1,8,13,3,L,0,3,,33,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/09,Battle Creek,C1,20,11,2,L,0,2,,38,Plainview Invite,Plainview,
09/09,Madison,C1,1,28,4,W,2,0,,43,Plainview Invite,Plainview,
09/14/10,@ Elkhorn Valley,D2,15,15,2,L,0,3,,36,&nbsp;,,
09/16/10,Laurel-Concord/Coleridge,C2,24,7,1,L,0,3,,39,&nbsp;,,
09/21/10,@ Crofton,C2,11,15,3,L,1,3,,33,&nbsp;,,
09/23/10,@ Stanton,C2,4,26,4,W,3,2,,41,&nbsp;,,
09/25/10,West Holt,C2,23,4,1,L,0,3,,39,&nbsp;,,
09/28/10,@ Neligh-Oakdale,C2,5,20,4,L,1,3,,30,&nbsp;,,
09/30/10,Hartington,D1,13,14,3,L,0,3,,33,&nbsp;,,
10/05/10,O'Neill,C1,16,10,2,L,0,3,,38,&nbsp;,,
10/07/10,@ Osmond,D1,11,11,2,L,2,3,,36,&nbsp;,,
10/12/10,Randolph,D1,10,15,3,L,0,3,,33,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Osmond,
10/14,Randolph,D1,10,15,3,L,0,2,,33,Pierce County Tourney,Osmond,
10/14,Osmond,D1,11,11,2,L,0,2,,36,Pierce County Tourney,Osmond,
10/19/10,St. Mary's,D2,13,16,3,L,1,2,,33,<font color="green">Triangular (host: St. Mary's)</font>,,
10/19/10,Clearwater/Orchard,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,NENAC Tournament (2/3-Day Tournament),Crofton,
10/25,West Holt,C2,23,4,1,L,0,3,,39,NENAC Tournament,Crofton,
10/26,Randolph,D1,10,15,3,L,1,3,,33,NENAC Tournament,Crofton,
11/01/10,Neligh-Oakdale,C2,5,20,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.364
