2006-2007 Wrestling Team Report for Bishop Neumann
This report was generated on 04/27/12 at 3:24 am CDT

Bishop Neumann (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Omaha Creighton Prep (JV),A,<font color="green">Triangular (host: Bishop Neumann)</font>,,
11/30/06,Mount Michael Benedictine,B,<font color="green">Triangular (host: Bishop Neumann)</font>,,
12/02/06,(To Be Determined),,Conestoga Invite (1-Day Tourney),Conestoga,
12/05/06,@ Logan View,C,&nbsp;,,
12/09/06,(To Be Determined),,Fullerton Invite (1-Day Tourney),Fullerton,
12/16/06,(To Be Determined),,Wahoo Invite (1-Day Tourney),Wahoo,
01/06/07,(To Be Determined),,East Butler Invite (1-Day Tourney),Brainard,
01/09/07,Omaha Roncalli Catholic,B,&nbsp;,,
01/12/07,(To Be Determined),,Centennial Dual Meet (1-Day Tourney),Centennial,
01/16/07,@ Lincoln Christian,C,&nbsp;,,
01/19/07,(To Be Determined),,Centennial Conference Tournament (1-Day Tourney),Boys Town,
01/26/07,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
01/30/07,Wahoo/Cedar Bluffs,B,&nbsp;,,
02/01/07,Syracuse,B,<font color="green">Quadrangular (host: Douglas County West)</font>,,
02/01/07,Syracuse,B,<font color="green">Quadrangular (host: Douglas County West)</font>,,
02/01/07,Arlington,C,<font color="green">Quadrangular (host: Douglas County West)</font>,,
02/01/07,Arlington,C,<font color="green">Quadrangular (host: Douglas County West)</font>,,
02/01/07,Douglas County West,C,<font color="green">Quadrangular (host: Douglas County West)</font>,,
02/01/07,Douglas County West,C,<font color="green">Quadrangular (host: Douglas County West)</font>,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
